,AbbNumber,SktAbb,TranslitAbb,SktTitle,Title,Publisher,Pubdate
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nyā.pra.",63,न्या.प्र.,nyā.pra.,न्यायप्रवेशः,nyāyapraveśaḥ,,1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nyā.ṭī.",62,न्या.टी.,nyā.ṭī.,न्यायाविन्दुटीका,nyāyāvinduṭīkā,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.",56,ना.,nā.,"नाम (व्यत्तिवाचकसंज्ञा)","nāma (vyattivācakasaṃjñā)",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.nā.",57,ना.ना.,nā.nā.,"नागानन्दनाम नाटकम्","nāgānandanāma nāṭakam",,1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.pa.",58,ना.प.,nā.pa.,नामसङ्गीतिपञ्जिका,nāmasaṅgītipañjikā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.sa.",59,ना.स.,nā.sa.,नामसङ्गीतिः,nāmasaṅgītiḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pe.sa.",67,पे.स.,pe.sa.,"पेकिंग (जापानी)संस्करणम्","pekiṃga (jāpānī)saṃskaraṇam",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.",68,प्र.,pra.,प्रत्यय:,pratyaya,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.a.",69,प्र.अ.,pra.a.,प्रमाणवार्तिकालङ्कारः,pramāṇavārtikālaṅkāraḥ,,1953
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.ko.",70,प्र.को.,pra.ko.,प्रज्ञा,prajñā,,1962
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.pa.",71,प्र.प.,pra.pa.,प्रसन्नपदा,prasannapadā,,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.pu.",72,प्र.पु.,pra.pu.,प्रथमपूरूषः,prathamapūrūṣaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.si.",745,प्र.सि.,pra.si.,प्रज्ञोपायविनिश्चयसिद्धिः,prajñopāyaviniścayasiddhiḥ,,1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.vā.",723,प्र.वा.,pra.vā.,प्रमाणवार्तिकम्,pramāṇavārtikam,,1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.vṛ.",74,प्र.वृ.,pra.vṛ.,प्रमाणवार्तिकवृत्तिः,pramāṇavārtikavṛttiḥ,,1959
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/prā.",76,प्रा.,prā.,प्राचीनशब्दः,prācīnaśabdaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pu.",66,पु.,pu.,पुंलिङ्ग,puṃliṅgaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pā.",65,पा.,pā.,पारिभाषिकशब्दः,pāribhāṣikaśabdaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ra.vi.",103,र.वि.,ra.vi.,रत्नगोत्रविभागः,ratnagotravibhāgaḥ,,1950
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ra.vyā.",104,र.व्या.,ra.vyā.,रत्नगोत्रविभागव्याख्या,ratnagotravibhāgavyākhyā,,1950
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/rā.ko.",105,रा.को.,rā.ko.,राधाकान्तकृतशब्दकल्पदुमः,rādhākāntakṛtaśabdakalpadumaḥ:,,1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/rā.pa.",106,रा.प.,rā.pa.,राष्ट्रपालपरिपृच्छा,rāṣṭrapālaparipṛcchā,,1961
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.du.",131,स.दु.,sa.du.,सर्वदुर्गतिपरिशोधनतन्त्रम्,sarvadurgatipariśodhanatantram,,1983
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.kri.",130,स.क्रि.,sa.kri.,सहायकक्रिया,sahāyakakriyā,,
