,AbbNumber,SktAbb,TranslitAbb,SktTitle,Title,Publisher,Pubdate
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhūta.",86,भूत.,bhūta.,भूतकालः,bhūtakālaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.a.",79,बो.अ.,bo.a.,बोधिचर्यावतारः,bodhicaryāvatāraḥ,,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.bhū.",82,बो.भू.,bo.bhū.,बोधिसत्त्वभूमिः,bodhisattvabhūmiḥ,,1978
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.ko.",80,बो.को.,bo.ko.,བོད་རྒྱ་ཚིག་མཛོད་ཆེན་མོ།,"bod rgya tshig mdzod chen mo/",,1984
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.pa.",81,बो.प.,bo.pa.,बोधिचर्यावतारपञ्जिका,bodhicaryāvatārapañjikā,,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ca.u.vṛ.",37,च.उ.वृ.,ca.u.vṛ.,चन्द्रोणादिवृत्तिः,candroṇādivṛttiḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/cho.ko.",39,छो.को.,cho.ko.,छोडग(ཆོས་གྲགས་)कृतकोशः,"choḍaga(chos grags)kṛtakośaḥ",,1957
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/da.bhū.",51,द.भू.,da.bhū.,दशभूमिकसूत्रम्,daśabhūmikasūtram,,1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/da.ko.",50,द.को.,da.ko.,དག་ཡིག་གསར་བསྒྲེགས།,"dag yig gsar bsgregs/",,1982
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ddhika.",54,द्धिक.,ddhika.,द्धिकर्मकक्रिया,ddhikarmakakriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/de.sa.",52,दे.स.,de.sa.,देगे(སྡེ་དགེ)संस्करणम्,"dege(sde dge)saṃskaraṇam",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/dra.",53,द्र.,dra.,द्रष्टव्यम्,draṣṭavyam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ga.sa.",33,ग.स.,ga.sa.,गुहृासमाजतन्त्रम्,guhṛāsamājatantram,,1965
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ga.vyū.",32,ग.व्यू.,ga.vyū.,गण्डव्यूहसूत्रम्,gaṇḍavyūhasūtram,,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/gu.sa.",33,गु.स.,gu.sa.,गुहृासमाजतन्त्रम्,guhṛāsamājatantram,,1965
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/gu.si.",34,गु.सि.,gu.si.,गुहृासिद्धिः,guhṛāsiddhiḥ,,1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ha.ko.",143,ह.को.,ha.ko.,हलायुधकोशः,halāyudhakośaḥ,,1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.bi.",146,हे.बि.,he.bi.,हेतुबिन्दु,hetubindu,,1949
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.ta.",145,हे.त.,he.ta.,हेवज्रतन्त्रम्,hevajratantram,,1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.vi.",146,हे.वि.,he.vi.,हेतुबिन्दु,hetubindu,,1949
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.ṭī.",144,हे.टी.,he.ṭī.,हेतुबिन्दुटीका,hetubinduṭīkā,,1949
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/jyo.",38,ज्यो.,jyo.,ज्योतिषम्,jyotiṣam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/jñā.si.",41,ज्ञा.सि.,jñā.si.,ज्ञानसिद्धिः,jñānasiddhiḥ,,1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/jā.mā.",40,जा.मा.,jā.mā.,जातकमाला,jātakamālā,,1959
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ka.ta.",24,क.त.,ka.ta.,कग्युर-तनग्युरसूची,kagyura-tanagyurasūcī,,1934
