,AbbNumber,SktAbb,TranslitAbb,SktTitle,Title,RyPublisher,Pubdate
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ga.vyū.",32,ग.व्यू.,ga.vyū.,गण्डव्यूहसूत्रम्,gaṇḍavyūhasūtram,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/gu.sa.",33,गु.स.,gu.sa.,गुहृासमाजतन्त्रम्,guhṛāsamājatantram,"Mithila Institute, Darbhanga, Bihar.",1965
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/gu.si.",34,गु.सि.,gu.si.,गुहृासिद्धिः,guhṛāsiddhiḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ha.ko.",143,ह.को.,ha.ko.,हलायुधकोशः,halāyudhakośaḥ,"Hindī Samiti, Sūcana Vibhāga, Lucknow (U.P.).",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.bi.",146,हे.बि.,he.bi.,हेतुबिन्दु,hetubindu,"Gaekwad Oriental Institute, Baroda.",1949
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.ta.",145,हे.त.,he.ta.,हेवज्रतन्त्रम्,hevajratantram,"London Oriental Series, Oxford University Press.",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.vi.",146,हे.वि.,he.vi.,हेतुबिन्दु,hetubindu,"Gaekwad Oriental Institute, Baroda.",1949
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/he.ṭī.",144,हे.टी.,he.ṭī.,हेतुबिन्दुटीका,hetubinduṭīkā,"Gaekwad Oriental Institute, Baroda.",1949
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/jyo.",38,ज्यो.,jyo.,ज्योतिषम्,jyotiṣam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/jñā.si.",41,ज्ञा.सि.,jñā.si.,ज्ञानसिद्धिः,jñānasiddhiḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/jā.mā.",40,जा.मा.,jā.mā.,जातकमाला,jātakamālā,"Mithila Institute, Darbhanga, Bihar.",1959
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ka.ta.",24,क.त.,ka.ta.,कग्युर-तनग्युरसूची,kagyura-tanagyurasūcī,"A Complete Catalogue of The Tibetan Buddhist Canons, Published by Tohoku Imperial University, Sendai, Japan",1934
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kau.pra.",28,कौ.प्र.,kau.pra.,कौशिकप्रज्ञापारमितासूत्रम्,kauśikaprajñāpāramitāsūtram,"Mithila Institute, Darbhanga, Bihar.",1961
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kha.ṭī.",31,ख.टी.,kha.ṭī.,"खसमनाम टीका","khasamanāma ṭīkā","Sampurnanand Sanskrit University, Varanasi.",1983
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kri.",29,क्रि.,kri.,क्रिया,kriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kri.vi.",30,क्रि.वि.,kri.vi.,क्रियाविशेषणम्,kriyāviśeṣaṇam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kā.vyū.",26,का.व्यू.,kā.vyū.,कारण्डव्यूहः,kāraṇḍavyūhaḥ,"Mithila Institute, Darbhanga, Bihar.",1961
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kā.ā.",25,का.आ.,kā.ā.,काव्यादर्शः,kāvyādarśaḥ,"Caulcutta University.",1939
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/kṛ.",27,कृ.,kṛ.,कृदन्तः,kṛdantaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/la.a.",107,ल.अ.,la.a.,लङ्कावतारसूत्रम्,laṅkāvatārasūtram,"Mithila Institute, Darbhanga, Bihar.",1963
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/la.vi.",108,ल.वि.,la.vi.,ललितविस्तर,lalitavistara,"Mithila Institute, Darbhanga, Bihar.",1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/lo.ko.",109,लो.को.,lo.ko.,लोकेशकृतभोटसंस्कृतकोशः,lokeśakṛtabhoṭasaṃskṛtakośaḥ,"International Academy of Indian Culture, J22 Hauz Khas Enclave, New Delhi.",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.bhā.",91,म.भा.,ma.bhā.,मध्यान्तविभागभाष्यम्,madhyāntavibhāgabhāṣyam,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.ko.",88,म.को.,ma.ko.,མ་ནོར་ལམ་བཟང།,"ma nor lam bzang/","ཚེ་དབང་རྣམ་རྒྱལ་གྱིས་བརྩམས་པ།  བརྡ་དག་མ་ནོར་ལམ་བཟང་།  བོད་གཞུང་ཤེས་རིག་པར་ཁང་ནས་པར་བསྐྲུན་པ།",1977
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.kā.",87,म.का.,ma.kā.,मध्यमककारिका,madhyamakakārikā,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.mū.",92,म.मू.,ma.mū.,मञ्जुश्रीमूलकल्पः,mañjuśrīmūlakalpaḥ,"Mithila Institute, Darbhanga, Bihar.",1964
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.pu.",90,म.पु.,ma.pu.,मध्यमपूरुष,madhyamapūruṣa,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.vi.",93,म.वि.,ma.vi.,मध्यान्तविभागः,madhyāntavibhāgaḥ,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.vyu.",95,म.व्यु.,ma.vyu.,महाव्युत्पत्तिः,mahāvyutpattiḥ,"Compiled by R. Sakaki, Japan.",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.vṛ.",94,म.वृ.,ma.vṛ.,मनोरथनन्दिकृतप्रमाणवार्तिकवृत्तिः,manorathanandikṛtapramāṇavārtikavṛttiḥ,"Bouddha Bharati, P.B. 49. Varanasi.",1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ma.ṭī.",89,म.टी.,ma.ṭī.,मध्यान्तविभागटीका,madhyāntavibhāgaṭīkā,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/me.dū.",97,मे.दू.,me.dū.,मेघदूतम्,meghadūtam,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1977
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/mi.ko.",96,मि.को.,mi.ko.,मिफम(མི་ཕམ)कृतकोश,"miphama(mi pham)kṛtakośa","མི་ཕམ་རྒྱ་མཚོས་བརྩམས་པ།  སྐད་གཉིས་ཤན་སྦྱར་རབ་གསལ་ནོར་བུའི་མེ་ལོང་།  Leh, Ladakh.",1979
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/mo.ko.",98,मो.को.,mo.ko.,मोनियरविलियमकृतसंस्कृताङगलकोशः,moniyaraviliyamakṛtasaṃskṛtāṅagalakośaḥ:,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1979
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/na.",55,न.,na.,नपुसकम्,napusakam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ni.",60,नि.,ni.,निपातः(ཚིག་ཕྲད།),"nipātaḥ(tshig phrad/)",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nyā.",61,न्या.,nyā.,न्यायशास्त्रम्,nyāyaśāstram,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nyā.bi.",64,न्या.बि.,nyā.bi.,न्यायबिन्दुः,nyāyabinduḥ,"K.P. Jayaswal Research Institute, Patan, Bihar.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nyā.pra.",63,न्या.प्र.,nyā.pra.,न्यायप्रवेशः,nyāyapraveśaḥ,"Published by D.L. Tsulthim, International Hostel, Sanskrit University, Varanasi.",1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nyā.ṭī.",62,न्या.टी.,nyā.ṭī.,न्यायाविन्दुटीका,nyāyāvinduṭīkā,"K.P. Jayaswal Research Institute, Patan, Bihar.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.",56,ना.,nā.,"नाम (व्यत्तिवाचकसंज्ञा)","nāma (vyattivācakasaṃjñā)",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.nā.",57,ना.ना.,nā.nā.,"नागानन्दनाम नाटकम्","nāgānandanāma nāṭakam","Asiatic Society, 1 Park Street, Calcutta 16.",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.pa.",58,ना.प.,nā.pa.,नामसङ्गीतिपञ्जिका,nāmasaṅgītipañjikā,"Manuscript, Nepal.",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/nā.sa.",59,ना.स.,nā.sa.,नामसङ्गीतिः,nāmasaṅgītiḥ,"International Academy of Indian Culture, J22 Hauz Khas Enclave, New Delhi.",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pe.sa.",67,पे.स.,pe.sa.,"पेकिंग (जापानी)संस्करणम्","pekiṃga (jāpānī)saṃskaraṇam",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.",68,प्र.,pra.,प्रत्यय:,pratyaya,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.a.",69,प्र.अ.,pra.a.,प्रमाणवार्तिकालङ्कारः,pramāṇavārtikālaṅkāraḥ,"K.P. Jayaswal Research Institute, Patan, Bihar.",1953
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.ko.",70,प्र.को.,pra.ko.,प्रज्ञा,prajñā,"Namgyal Institute of Tibetology, Gangtok, Sikkim.",1962
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.pa.",71,प्र.प.,pra.pa.,प्रसन्नपदा,prasannapadā,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.pu.",72,प्र.पु.,pra.pu.,प्रथमपूरूषः,prathamapūrūṣaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.si.",745,प्र.सि.,pra.si.,प्रज्ञोपायविनिश्चयसिद्धिः,prajñopāyaviniścayasiddhiḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.vā.",723,प्र.वा.,pra.vā.,प्रमाणवार्तिकम्,pramāṇavārtikam,"Bouddha Bharati, P.B. 49. Varanasi.",1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pra.vṛ.",74,प्र.वृ.,pra.vṛ.,प्रमाणवार्तिकवृत्तिः,pramāṇavārtikavṛttiḥ,"Banaras Hindu University, Press Book Depot, Varanasi - 5.",1959
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/prā.",76,प्रा.,prā.,प्राचीनशब्दः,prācīnaśabdaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pu.",66,पु.,pu.,पुंलिङ्ग,puṃliṅgaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/pā.",65,पा.,pā.,पारिभाषिकशब्दः,pāribhāṣikaśabdaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ra.vi.",103,र.वि.,ra.vi.,रत्नगोत्रविभागः,ratnagotravibhāgaḥ,"Bihar Research Society, Patna, Bihar.",1950
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ra.vyā.",104,र.व्या.,ra.vyā.,रत्नगोत्रविभागव्याख्या,ratnagotravibhāgavyākhyā,"Bihar Research Society, Patna, Bihar.",1950
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/rā.ko.",105,रा.को.,rā.ko.,राधाकान्तकृतशब्दकल्पदुमः,rādhākāntakṛtaśabdakalpadumaḥ:,"Chowkhamba Sanskrit Series Office, Post Box 8, Varanasi-1.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/rā.pa.",106,रा.प.,rā.pa.,राष्ट्रपालपरिपृच्छा,rāṣṭrapālaparipṛcchā,"Mithila Institute, Darbhanga, Bihar.",1961
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.du.",131,स.दु.,sa.du.,सर्वदुर्गतिपरिशोधनतन्त्रम्,sarvadurgatipariśodhanatantram,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1983
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.kri.",130,स.क्रि.,sa.kri.,सहायकक्रिया,sahāyakakriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.nā.",132,स.ना.,sa.nā.,सर्वनाम,sarvanāma,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.pa.",133,स.प.,sa.pa.,सम्बन्धपरीक्षा,sambandhaparīkṣā,"Bouddha Bharati, P.B. 49. Varanasi.",1972
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.pu.",134,स.पु.,sa.pu.,सद्धर्मपुण्डरीकसूत्रम्,saddharmapuṇḍarīkasūtram,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.si.",135,स.सि.,sa.si.,सहजसिद्धिः,sahajasiddhiḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sa.u.",129,स.उ.,sa.u.,संवरोदयतन्त्रम्,saṃvarodayatantram,"The hokuseido Press, Tokyo, Japan.",1974
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/saka.",136,सक.,saka.,सकर्मकक्रिया,sakarmakakriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/strī.",142,स्त्री.,strī.,स्त्रीिलङ्गम्,(mahāyāna)strīliṅgam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/su.pa.",137,सु.प.,su.pa.,सुविक्रान्तविक्रामिपरिपृच्छा,suvikrāntavikrāmiparipṛcchā,"Mithila Institute, Darbhanga, Bihar.",1961
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/su.pra.",138,सु.प्र.,su.pra.,सुवर्णप्रभाससूत्रम्,suvarṇaprabhāsasūtram,"Mithila Institute, Darbhanga, Bihar.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/su.vyū.",139,सु.व्यू.,su.vyū.,सुखावतीव्यूहः,sukhāvatīvyūhaḥ,"Mithila Institute, Darbhanga, Bihar.",1961
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sū.a.",140,सू.अ.,sū.a.,(महायान)सूत्रालङ्कारः,(mahāyāna)sūtrālaṅkāraḥ,"Mithila Institute, Darbhanga, Bihar.",1970
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/sū.bhā.",141,सू.भा.,sū.bhā.,(महायान)सूत्रालङ्कारभाष्यम्,(mahāyāna)sūtrālaṅkārabhāṣyam,"Mithila Institute, Darbhanga, Bihar.",1970
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ta.",43,त.,ta.,तन्त्रम्,tantram,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ta.pa.",44,त.प.,ta.pa.,तत्त्वसंग्रहपञ्जिका,tattvasaṃgrahapañjikā,"Bouddha Bharati, P.B. 49. Varanasi.",1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ta.sa.",45,त.स.,ta.sa.,तत्त्वसंग्रहः,tattvasaṃgrahaḥ,"Bouddha Bharati, P.B. 49. Varanasi.",1968
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ta.si.",46,त.सि.,ta.si.,तत्त्वसिद्धिः,tattvasiddhiḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/tri.",48,त्रि.,tri.,त्रिंशिकाप्रकरणम्,triṃśikāprakaraṇam,"Chowkhamba Vidyabhawan, Chowk, Varanasi.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/tri.bhā.",49,त्रि.भा.,tri.bhā.,त्रिंशिकाविज्ञप्तिभाष्यम्,triṃśikāvijñaptibhāṣyam,"Chowkhamba Vidyabhawan, Chowk, Varanasi.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/tula.",47,तुल.,tula.,तुलनीयम्,tulanīyam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/u.pa.",20,उ.प.,u.pa.,उत्तरपदम्,uttarapadam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/u.pu.",21,उ.पु.,u.pu.,उत्तमपुरुषः,uttamapuruṣaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/u.sa.",23,उ.स.,u.sa.,उपसर्ग,upasarga,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/u.vṛ.",22,उ.वृ.,u.vṛ.,उणादिवृत्तिः,uṇādivṛttiḥ,"bKahhGyur and bsTan-hGyur, No. 4426.",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vai.da.",121,वै.द.,vai.da.,वैशेषिकदर्शनम्,vaiśeṣikadarśanam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/varta.",110,वर्त.,varta.,वर्तमानकालः,vartamānakālaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vi.",114,वि.,vi.,विशेषणम्,viśeṣaṇam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vi.pra.",115,वि.प्र.,vi.pra.,विमलप्रभा,vimalaprabhā,"Manuscript, Nepal.",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vi.sū.",117,वि.सू.,vi.sū.,विनयसूत्रम्,vinayasūtram,"Bharatiya Vidya Bhavan, Kulapati Munshi Marg, Bombay 400007.",1981
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vi.va.",116,वि.व.,vi.va.,विनयवस्तु,vinayavastu,"Mithila Institute, Darbhanga, Bihar.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vina.",120,विन.,vina.,विनयशास्त्रम्,vinayaśāstram,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/viṃ.",118,विं.,viṃ.,विंशतिकाप्रकरणम्,viṃśatikāprakaraṇam,"Chowkhamba Vidyabhawan, Chowk, Varanasi.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/viṃ.vṛ.",119,विं.वृ.,viṃ.vṛ.,विंशतिकाप्रकरणवृत्ति,viṃśatikāprakaraṇavṛttiḥ,"Chowkhamba Vidyabhawan, Chowk, Varanasi.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vyā.",122,व्या.,vyā.,व्याकरणशास्त्रम्,vyākaraṇaśāstram,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vā.ko.",111,वा.को.,vā.ko.,वाचस्पत्यम्,vācaspatyam,"Chowkhamba Sanskrit Series Office, Post Box 8, Varanasi-1.",1969
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vā.nyā.",113,वा.न्या.,vā.nyā.,वादन्याय,vādanyāya,"Bouddha Bharati, P.B. 49. Varanasi.",1972
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/vā.ṭī.",112,वा.टी.,vā.ṭī.,वादन्यायटीका,vādanyāyaṭīkā,"Bouddha Bharati, P.B. 49. Varanasi.",1972
