Wylie,"Tibetan Definition"
"'phags lam gyi ye <b>shes</b> zung 'jug la ldog chas phye ba bcu gnyis","ma rig pa shes sgrig kyi mun pa sel ba dang/zag med kyi bde bas 'dod chags dang bcas pa/chos thams cad nam mkha' ltar mthong ba/lhag bsam brtan po rang don gyi rnam par rtog pas mi phyed pas gzhan don la dga' ba dang ldan pa/'dod pa'i dbang bskur ba'i ye shes/sems rang bzhin gyis dag pa mthong ba/smon lam gyi dbang gis sangs rgyas la sogs par sprul nas 'phrin las byed pa/dpe las 'das pa'i ye shes te brjod bral du mthong ba/chos thams cad kyi dpe dang rgyu mtshan rtogs pa/shes bya la blo gros bla na med pa rgyas pa/shes sgrig kyi mun pa bag chags sel ba/so so rang gis rig pa'i ye shes mngon du gyur pa'o/_"
"'phags pa lha blo bzang bstan 'dzin dge legs <b>rnam</b> rgyal","(sku phreng bcu gcig pa )rab byung bcu drug pa'i sa yos (1939)hor zla 12tshes 8nyin li thing dgon chen dang nye ba mtsho gsum pa'i khongs a mdo grong sna lu tshang ngam chu bskor zhes par yab blo bzang ngag dbang dang yum rig 'dzin sgrol ma gnyis kyi sras su sku bltams/sngar lam gser bum dkrugs 'don zhu srol yang de skabs de ltar bya rgyu'i cha rkyen mer khar rgyal ba sku phreng bcu bzhi pa sku na phra bas srid skyong stag brag la gnas tshul snyan zhu phul bar ched mngags lha sar mi sna mngags gtong gis zla ba bzhi pa'i tshes shar la snyan zhu'i bka' lan phyir phebs su 'phags pa lha'i yang srid du ngos 'dzin khri gsol byas 'thus zhes srid tham 'go mchan bstsal 'byor skabs dga' bsu'i mdzad sgo bstar/tA la'i bla ma nas mtshan bstan 'dzin 'jigs med dge legs rnam rgyal zhes dang srid skyong stag brag nas gos chen ser po'i thog 'phags pa lhar ngag dbang blo bzang lung rtogs bstan pa'i gsal byed dpal bzang zhes pa'i mtshan yig dam 'byar dang mtshan spel gyi zhabs brtan gsol 'debs bcas gnang/dge bshes mkhyen rab mthar phyin yongs 'dzin du bsten nas phyag bris yig klog dang phyag dpe thugs 'dzin gnang/dge bshes byams pa mtha' yas kyi drung du dge bsnyen dang dge tshul gyi bslab sdom bzhes/dge bshes thub bstan dam pa brten nas gzhung chen bka' pod lags na bsam thugs gnyer rgyu 'khyongs mdzad/dgung gras bcu gnyis bzhes pa lcags stag (1950)lor chab mdo mtshan nyid grwa tshang du rigs chung tshogs bzhengs gnang/gong lo'i zla 10pa'itshes 19nyin te chab mdor bcings 'grol dmag 'byor ba'i nyin gsum par 'thab sa mdun ma'i bkod 'doms dmag spyi wang chi med bla brang du phebs (304) nas phan tshun 'tshams 'dri mdzad rab byung bcu drug pa'i chu 'brug (1952)dgung lo bcu bzhi'i thog dbus phyogs su chibs zhal bsgyur zhing de nas mi ring bar se rar chos zhugs mdzad pa nas bzung se rar gtan bzhugs kyis rigs lam che chung gi slob gnyer dam bzhes gas legs grub zin nas lcags byi (1960)lor dgung grangs nyer gnyis su phebs skabs lha rabs mtshan rtags bzhes 'char yod kyang sa phag (1959)lo'i zing 'khrug dus dbang gi rkyen pas lha rabs mtshan bzhes gnang thabs bral sku phreng 'di'i srid phyogs kyi mtshan gnas thad thog ma (1951)lo'i zla dang por krung hwa mi dmangs spyi mthun rgyal khab mdo smad mnga' khul mi dmangs bcings 'grol u yon lhan khang gi mi dmangs 'thus tshogs kyi kru'u ren bzhon pa dang po'i mtshan gnas bzhes pa nas snga rjes su bod rang skyong ljongs gra sgrig u yon lhan khang gi rgyun las u yon kru'u ren u yon gzhon pa rang skyong ljongs mi mdangs u lhan gyi kru'u zhig gzhon pa rdzongs mi dmangs srid gzhung gi kru'u zhig gzhon pa rang srid grong skabs gsum pa dang bzhi pa lnga pa drug pa bdun pa bcas kyi u yon dang kru'u zhi gzhon pa bcas gnang thog skabs brgyad pa'i rgyal yongs mi dmangs 'thus tshogs rgyun las u yon lhan khang gi u yon krang gzhon pa'i mtshan gnas bzhes te da ltar bar byung bcu bdun pa'i shing phag (1995)lor dgung grangs nga bdun du 'tsho zhing bzhes pa lags so/_/'phags pa lha sku phreng rim gyi mdzad rnam zhib tsam gzigs 'dod tshe bod rang skyong ljongs srid gros lo rgyus rig gnas dpyad gzhi'i rgyu cha a yon lhan khang gis rtsom grib byas pa'i (bod kyi lo rgyus rig gnas dpyad gzhi'i rgyu cha bdams bsgrigs )deb dgu pa (spyi'i 'don theng 28)nangagasalab der gzigs"
"'phags pa <b>rnam</b> gsum","rigs gsum mgon po la zer ba ste 'jam dpal dbyangs/phyag na rdo rje/spyan ras gzigs te sngags lugs bya rgyud kyi mgon po gsum"
"'phags <b>pa'i</b> bden pa bzhi'i <b>rnam</b> pa bcu drug","sdug bsngal la/1 mi rtag pa/2 sdug bsngal/3 stong pa/4 bdag med pa/kun 'byung la/5 rgyu/6 kun 'byung/7 rab tu skye ba/8 rkyen/'gog pa la/9 'gog pa/10 zhi ba/11 gya nom pa/12 nges par 'byung ba/lam la/13 lam/14 rigs pa/15 sgrub/16 nges par 'byin pa bcas so/_"
"'phags <b>pa'i</b> mnyam bzhag ye <b>shes</b>","bying rgod sogs kyi skyon dang bral ba'i sgo nas de khon nyid la rtse gcig tu mnyam par 'jog pa'i rnam par mi rtog pa'i ye shes te/snang med pas gnyis snang nub pa'i shes pa yin"
"'phags <b>pa'i</b> rjes thob ye <b>shes</b>","mnyam bzhag stobs (305) kyis byung zhing mnyam bzhag de'i rjes su thob pa'i 'phags pa'i ye shes de la rjes thob ye shes zer zhing 'phags pa mnyam bzhag ye shes kyis chos thams cad rtog pas btags tsam ma yin par shes pa la rgyang chad du phyi rol gyi don grub pa rdul tsam med par nges pa'i nges shes de nyid la rtse gcig tu mnyam par bzhag pas de'i tshe sems gnyis snang med pas gnyis snang nub pa'i shes pa yin zhing shes pa de'i stobs kyis rjes thob ye shes kyi tshe yul snang ba thams cad nang shes pa'i rdzas kyi steng nas nga ba'i nges shes kyis gnyis su snang yang zhen par mi byed de dper na sgyu ma mkhan gyis rang gi sprul pa'i na chung ma snang yang zhen pa med pa bzhin no/_/theg bsdus las mi zhig mig ni btsun pa ltar/_/rnam rtog med pa'i shes de 'dar/_/zhes mnyam bzhag snang med dang/_/de nyid mig ni phye ba ltar/_/de rjes thob pa'i shes de 'dar/_/zhes rjes thob tu sna tshogs snang bar gsungs so/_"
"'phrin las <b>rnam</b> bzhi","zhi rgyas dbang drag bzhi'o/_"
"a khu <b>shes</b> rab rgya mtsho","mdo smad rtse gzhung brag dmar mdo zhes pa'i yul du yab no kho dang yum tsin thar zhes pa gnyis kyi sras su rab byung bcu gsum pa'i chu phag (1803)lor sku 'khrungs/chung dus khu bo rje sang bla ma las phral klog dang sbyor klog thugs su chud/dgung lo bcu drug par dben gnas yid dga' chos 'dzin bsam gtan 'phel rgyal gling du 'phags pa gnas brtan chen po dkon mchog dge 'dun las tshangs spyod dge bsnyen gyi sdom pa dang rab byung gi tshul khrims mnos te rgyal ba'i bstan pa rin po che'i sgor zhugs/de nas dge ba'i bshes gnyen chen po dkon mchog don yod dang mkhyen gter ngag dbang bkra shes las bsdus grwa dang tshad ma/gung thang bstan pa'i sgron me la byang chub bde lam dang/'jam dpal zhal lung gi khrid sogs chos bka' bsam gyis mi khyab pa gsan/dgung lo bcu bdun pa la sa yos (1819)lor dge tshul gyi sdom pa mnos/dgung lo nyi shu chu rta (1822)lo nas phar phyin dang dbu ma nyer drug pa/sa byi (1828)lo nas mdzod la sogs pa gzhung pod lnga la mthar phyin par sbyangs/gzhan yang gtor bzo/bca' gshoms/phyag bris sogs phul byung du gyur/bla ma'i bka' bzhin drung yig gi las 'gan bsnams/mkhas pa'i mtshan snyan thob/dgung lo nyer brgyad pa lcags stag (1830)lor skyabs mgon thams cad mkhyen pa rje btsun blo bzang thub bstan 'jigs med rgya mtshos mkhan slob sbrags ma dang/sgo me lha rams pa blo bzang chos 'dzin gyis gsang ston mdzad de rab byung dge tshul bskyar sgrub dang dge slong gi sdom pa mnos/mtshan shes rab rgya mtsho zhes gsol/spyir rje 'dis mkhas grub dam pa mang po'i zhabs la gtugs te mdo sngags kyi gzhung dang dbang khrid man ngag mtha' yas pa gsan/gsan yig las/skyabs mgon thams cad mkhyen cing gzags pa chen po rje btsun blo bzang thub bstan 'jigs med rgya mtsho dang/'jam dpal dbyangs dngos dgon mchog bstan pa'i sgron me/spyan ras gzigs dbang mkhan chen grags pa rgyal mtshan/gsang bdag grub pa'i dbang phyug na khri rin po che 'jam dbyangs thub bstan nyi ma la sogs pa'i dge ba'i bshes gnyen bcu phrag gsum du nye ba'i zhabs la gtugs te yang dag par rdzogs pa'i sangs rgyas nasab zung dam pa bar ma chad pa las brgyad pa'i dbang rjes gnang khrid man ngag mi nyung ba tsam 'bad pas mnos/bka' rtsom la mtshon na/(rje tsong kha pa chen po'i bstod pa rtsa 'grel gyi bshad tshul gyi brjes byang thor bu nor bu'i phra tshom/) (dpal gsang dbang 'dus pa 'phags lugs lha so gnyis pa'i rim pa dang po'i khrid dmigs brjed (1111) byang mi bskyod mgon po'i zhal lung/) ('jam dpal dus dgra'i dbang po ma he'i gdong can lha bcu gsum ba'i ring pa dang po'i zab khrid zin bris 'jigs mdzad rdo rje'i zhal lung/) (bstan pa'i gdan kun rdzogs pa'i gdams pa byang chub bde lam gyi zhal shes bdud rtsi'i dbyings kyi sgo 'byed/) sgra'i dka' gdan las brtsams pa'i brjed byang dbyangs can rol mtsho )sogs pod nyi shu tsam mdzad phyis su brag ri dgon dang smra lung bkra shis chos 'phel gling brag dkar byang chub gling sogs dgon sde ma por phebs te dbang lung man ngag gi bdud rtsi'i gru char tshad med phar te bstan 'gro sman pa'i bya ba rgya chen po mdzad dgung lo don gsum la phebs pa rab byung bco lnga pa'i shing phag (1875)lor dgongs pa chos dbyings su thim"
"a nu yo ga'i <b>rnam</b> <b>par</b> gzhag pa bdun","ngo bo/nges chig /'jug go /lta ba/sgom pa/spyod pa/'bras bu'o/_"
"ar byang chub ye <b>shes</b>","(dbus pa blo gsal byang chub ye shes )snang thang gi bka' 'gyur dang bstan 'gyur thog mar gsar sgrig byed skabs bcom ldan ral gri dang/rgyang ro sangs rgyas 'bum bcas dang mnyam du zhus dag mdzad mkhan de yin/dam pa 'dis rab byung gnyis pa'i shing bya (1144)lo naso gcig ring rgyal lha khang gi gdan sa mdzad par gsungs/rang byung gnyis pa'i shing stag (1134)lor phag mo grub pa bsnyen rdzogs gnang skabs dam pa 'dis gnang ston mdzad par phag gru'i rnam thar las gsal ba dang rngog lo blo ldan shes rab (rab byung (1119) dang po'i sa phag (1059)lo nas rab byung gnyis pa'i sa glang (1109)lo bar )kyi slob ma ma yin bcas gzhir bzung nas brtag skabs dam pa 'di rgyal lha khang gi gdan sa mdzad skabs rngog lo tsA ba blo ldan shes rab sku gshegs nas lo sum cu so lnga song zin pa ra 'phrod cing dbus pa blo gsal byang chub ye shes kyi bla ma mchims nam mkha' grags pa ni rab byung bzhi pa'i me stag (1266)lor gzhi nas 'khrungs par ar byang chub ye shes kyis rgyal lha khang gi gdan sa mdzad pa'i lo rab byung gnyis pa'i shing byi (1144)lor nas mchims nam mkha' grags 'khrungs lo rab byung bzhi pa'i me stag (1266)lor bar lo grang brgya dang nye shu rtsa gsum yod pas mi 'grig par snang"
"bar do'i ming gi <b>rnam</b> grangs lnga","yid las byung ba/dri za/srid 'tshol/srid pa bar ma/mngon par 'grub pa'i srid pa'o/_"
"bar <b>khams</b>","'bri chu dang/rdza chu 'bab yul gyi khams kyi sa cha ste/sde dge /mi nyag /'ba' li rgyal gsum/sho star lho gsum/smar brag chab gsum/dkar brag dar gsum sogs"
"bcad <b>shes</b>","blo rig bdun du dbye ba'i nang gses shig ste rtogs zin rtogs pa'i rig pa bcad shes kyi mtshan nyid/de yang rang 'dren byed kyi tshad ma snga mas rtogs zin pa'i byed pa ma nyams pa'i don de nyid slar yang 'dzin pa'am rtogs pa zhig yin/mtshan gzhi ni/bum 'dzin mngon sum skad cig gnyis pa dang/sgra mi rtag par rtogs pa'i rjes dpag skad cig gnyis pa lta bu'o/_/de la dbye na/rtog pa bcad shes dang rtog med bcad shes gnyis so/_/rang rgyud pa man chad kyis tshad mar gsar rtogs dgos pa'i rgyu mtshan kyis bcad shes tshad ma min pa 'dod yang thal 'gyur ba'i lugs 'di ni/dpyad shes yin na mngon sum tshad ma yin pas khyab par bzhed de/tshad ma'i mtshan nyid la mi bslu ba tsam zhig las gsang rtogs mi dgos pa'i rgyu mtshan gyis so/_"
"bcad <b>shes</b> gnyis","mngon sum gyi rgyun du gyur pa'i bcad shes/rjes dpag gi rgyun du gyur pa'i bcad shes so/_"
"bde stong gi ye <b>shes</b>","dpe yi 'od gsal dang/rim pa bzhi pa'i don gyi 'od gsal lta bu/bde ba ni dga' bzhis drangs pa'i bde bas stong nyid yul dus pas na/bde stong gi ye shes su 'jog pa yin"
"bden bzhi'i <b>rnam</b> pa bcu drug","1 mi rtag pa/2 sdug bsngal ba/3 stong pa/4 bdag med pa ste sdug bsngal bden pa'i rnam pa bzhi/5 rgyu/6 kun 'byung/7 rab skye/8 rkyen te kun 'byung bden pa'i rnam pa bzhi/9 'gog pa/10 zhi ba/11 gya nom/12 nges 'byung ste 'gog pa'i bden pa'i rnam pa bzhi/13 lam/14 rig pa/15 sgrub pa/16 nges 'byin te lam bden gyi rnam pa bzhi bcas bcu drug go"
"bdun <b>rnam</b> dag","bshags pa dang/yi rang ba/don dam sems bskyed pa/skyabs 'gro/smon sems bskyed pa/'jug sems bskyed pa/bsngo ba ste bdun"
"bka' drin bsam <b>shes</b>","bka' drin ma brjed par sems la 'jog pa dang/shes rtogs byed pa/bka' drin ha go ba"
"bka' mchid <b>rnam</b> <b>par</b> gtan la dbab pa","bgro gleng ngam rtsod pa byed pa la go"
"bka' yi khrims yig chen mo <b>rnam</b> drug","rgyal po srong btsan sgam pos gtan 'bebs gnang ba'i bka' khrims chen mo drug ste/1 khri rtse 'bum gzher gyi khrims/2 'bum gser thog sha ba can gyi khrims/3 rgyal khams dpar blangs kyi khrims/4 mdo lon zhu bcad kyi khrims/5 dbang chen bcad kyi khrims/6 khab so nang pa'i khrims bcas yin/de rnams so so'i ngos 'dzin gsham 'og tu rim bzhin gsal"
"bka' yi sgrom bu <b>rnam</b> gsum","bka' yig blugs pa'i sgom bu gsum ste/rgyal rabs gsal ba'i me long sogs lo rgyus mang po'i nang srong btsan sgam po'i bal bzang btsun por bzhes skabs bal po'i yi ger bris pa'i bka' shog gi sgrog bu gsum la nang don mi 'dra ba re yod pa bskur ba'i bka' shog dang po'i nang dge ba bcu dang ldan pa'i chos khrims 'cha' rgyu/gnyis pa'i nang lha khang brgya rtsa brgyad kyi sgo bal yul du bstan zhes bzhengs rgyu/gsum pa'i nang dpal 'byor gong 'phel gtor rgyu'i skor 'khod yod ces gsal"
"bkas bcad chen po <b>rnam</b> pa gsum","rgyal po khri ral pa can gyis srid dbang bzung skabs bod sa gnas kyi gnas tshul dngos dang bstun nas bkas bcad rnam pa gsum mdzad yod/1 bod du gzhi thams cad yod par smra ba'i sde pa las gzhan pa'i sde pa gzhan 'dzugs mi chog pa de yin/de'i rgyu mtshan ni bod la rab byung gi sde thog mar 'dzugs skabs mkhan po ni bo d+hi sa twa yin cing/khong nyid kyang thams cad yod par smra ba'i sde pa las rab tu byung ba yin pa da nga/thams cad yod par smra ba'i sde pa las gzhan da pa gsum bar 'dul ba'i bcas mtshams dang lag len gyi thog bzhed pa mi 'dra ba yod pas bod la 'dul ba'i phyag bzhes gcig gyur du gnas pa'i ched yin/2 gsang sngags ma rgyud kyi p+sagor rnams bod skad du bsgyur mi chog pa de yin/de'i dgos pa ni skabs der bod la rab byung gi sde btsugs nas yun ring ma song ba'i dbang gis rang nyid la chos kyi go rtogs gang yang med bzhin du gsang sngags sgra ji bzhin du spyad nas 'dul khrims 'chal skyon yong ba sngon 'gog mdzad pa'i ched du yin/3 bre srang sogs kyi 'jal tshad rgya gar ma g+ha d+ha'i tshad gzhi dang mthun par gcig yur byed dgos pa de yin/de'i dgos pa ni/skabs der bod sa gnas su phul drug la bre gang du sa pa'i drug phul ma dang phul bdun la bre gang du rtsi pa'i bdun phul ma zhes mi 'dra ba gnyis yod pa'i thog /bod bre gang la drug phul rtsis na ma g+ha d+ha'i ra gang la bod bre do dang khyor ba gang yod pa bcas khyad par chen po yod pa dang/de bzhin ma g+ha d+ha'i gser srang gang la bod kyi gser srang do yod pa bcas kyi he bag chen po des bod dang rgya gar bar tshong 'brel byed skabs stabs bde yong ched/'jal gshor 'degs gsum gyi tshad gcig gyur gyi gtan 'bebs mdzad pa yin"
"bkra shis <b>rnam</b> rgyal","mnga' ris la dwags kyi rgyal po bkra shis rgyal mtshan ni yab rgyal po b+ha gan la sras gnyis byung ba'i che ba lha dbang rnam rgyal dang/chung ba bkra shis rnam rgyal yin/chung ba g.yo sgyu che zhing srid dbang thob rgyu'i don du rang gi gcen po lha dbang rnam rgyal gyi mig bton nas lings sked sa char btsun mo dang mnyam du btson la bcug ste/rang nyid kyis srid bzung/(rgya gar rdi li la dwags zhib 'jug khang gi bkra shis rab rgyas kyis bsgrigs pa'i (la dwags sngon rabs/) lcags dpar ma shog grangs 150yig phreng dang po'i nang rgyal po 'dis spyi lo 1500nas 1530bar srid dbang bzung bar bshad pa ltar na/rab byung brgyad pa'i lcags spel nas rab byung dgu pa'i lcags stag bar yin dgos )rgyal po 'dis srid dbang bzung ring la dwags gle'i mkhar brtsigs nas ming la rnam rgyal rtse mo zhes btags shing/gsham tu chu 'bi'i grong tsho yang btab/mnga' ris skor gsung la dmag drangs/sems can rta g.yag ra lug mang po phrogs te la dwags la phyir log byas/'on kyang rang nyid la srid dbang brgyud 'dzin byed pa'i bu med stabs gdung rgyud kyi ched du rang gi gcen po long ba la btsun mo zhig bzhag ste/de la sras gsum byung/(1 tshe dbang rnam rgyal/2 rnam rgyal mgon po/3 'jam dbyangs rnam rgyal/) tshe smad la sngar byas kyi bya ba ngan pa rnams dran nas 'gyod pa skyes te bka' 'gyur cha tshang bzhengs shing/dgon sde mang por bsnyen bkur byas pa sogs zhib par (bod kyi lo rgyus deb ther khag lnga )lcags dpar ma'i shog grangs 189nas 190bar gsal"
"bkra shis sgo mang gi <b>rnam</b> <b>par</b> 'dren pa ngag dbang phun tshogs","'dir (mchan/'dir zhes pa ni 1987lor si khron mi rigs dpe skrun khang nas bton pa'i (mi dbang rtogs brjod )lcags dpar ma'i shog grangs 333'phreng bcu pa'i thog chos sde chen po dpal ldan 'bras dkar spungs pa'i bkra shis sgo mang gi rnam par 'dren pa ngag dbang phun tshogs jun gar du bskyod par phyogs pa la zhes pa go dgos )sgo mang grwa tsang gi mkhan po jun gar gyi sog rigs yin pa blo bzang phun tshogs la zer rgyu yin kyang yig nor byung ba 'dra ste/pho lha ba dang 'brel ba bzang po yod pa'i 'bras spungs sgo mang gi mkhan po jun khar gyi sog rigs yin pa de ni go shri han gyi dmag rogs bA thur hong tha'i ji la bu bdun yod pa'i bdun pa de yin cing/'bras spungs sgo mang grwa tshang du chos zhugs thog/'jam dbyangs bzhad pa sku phreng dang po ngag dbang brtson 'grus rtsa ba'i bla mar bsten te gzhung chen pa lnga'i slob gnyer mthar phyin nas sgo mang grwa tshang gi mkhan po yun mi ring tsam gnang zhing/mkhan zur gyi skabs rgyal po lha bzang gis mtsho sngon du 'tshams 'dri'i mi snar mngags pa ltar phebs pa'i lam bar bar shis 'khyil du 'jam dbyangs bzhad pa mjal nas lung bstan bka' slob gnang tshul rnam thar nang gsal ba de yin/rab byung bcu gnyis pa'i lcags glang (1721)lor jun gar bod nas mthar skrod gtong rgyur man ching srid gzhung gis mngags pa'i dmag dpung bod du ma 'byor gong tsham du rang yul jun gar la phyir log mdzad par brten/gdan sa gsum gyi khongs su yod pa'i jun gar gyi grwa rigs rnams 'dzin bzung byed pa'i nyen kha las g.yol thub pa byung yod"
"bla srog <b>rnam</b> <b>shes</b> gsum","srog rten srog rtsa rnam shes gsum"
"blo bur <b>rnam</b> 'gyur","glo bur gyi 'bri srol gzhan zhig ste gnas skabs dang/thog rgyag gis yong ba dngos gnas min par bcom ma tsam yin pa bcas la go rgyu yod"
