Wylie,"Tibetan Definition"
"bsnyen rdzogs skabs nas 'byung ba'i thugs <b>dgongs</b> gsum","kun slong dang/bsam pa/'du shes gsum"
"dbu ma <b>thal</b> 'gyur ba'i mtshan gyi rnam grangs gsum","thal 'gyur ba/gzhan grags pa/rab tu mi gsal pa'o/_"
"<b>dgongs</b> 'grel gyi bstan bcos 'gyur ro cog","sangs rgyas kyi bka' yi dgongs don 'grel phyir rgya gar gyi mkhas pa mang pos brtsams pa'i gzhung rtsa ba dang 'grel pa bod du bsgyur ba gang yod phyogs bsgrigs byas pa la bstan 'gyur zer/'di'i lo rgyus rgyas pa 'jam dbyangs bzhad pa dkon mchog 'jigs med dbang po'i gsung 'bum (ca)pa'i nang (bde bar gshegs pa'i bka' yi dgongs 'grel bstan bcos 'gyur ro cog dpar du bsgrubs pa'i tshul yang dag par bshad pa dkar chag yin bzhin nor bu'i phreng ba/) (co ne'i bstan 'gyur gyi dkar chag )lcags dpar ma'i shog grangs 264yod"
"<b>dgongs</b> bzhes tshad med","sems khur tshad las 'das pa zhes pa'i zhe sa'i tshig"
"<b>dgongs</b> dngongs","blo babs pa/(tsa)"
"<b>dgongs</b> gseng snyan gsol zhus <b>pa</b>","gong rim gyi dgongs pa dang mthun yod min snyan zhu phul ba"
"<b>dgongs</b> <b>pa</b> bzhi","mnyam pa nyid la dgongs pa/dus gzhan la dgongs pa/don gzhan la dgongs pa/gang zag gzhan la dgongs pa"
"<b>dgongs</b> <b>pa</b> can bzhi","1 chos sku mnyam pa nyid la dgongs pa ni/sangs rgyas la brnyas pa'i gnyan po nyid de'i tshe de'i dus na sangs rgyas rnam par gzigs su gyur to zhes gsungs pa lta bu'o/_/2 don gzhan la dgongs pa ni/chos brnyas pa'i gnyan por sangs rgyas gang+ga klung gi bye ma rnyed la bsnyen bkur byas na chos 'di thos par 'gyur zhes pa lta bu'o/_/3 dus gzhan la dgongs pa ni/le'u gnyen por gang dag brtson 'grus byas te bde ba can smon lam 'debs pa de dag der skye bar 'gyur ro zhes pa lta bu'o/_/4 gang zag gi bsam pa la dgongs pa ni/sbyin pa la mchog 'dzin gyi gnyen por sbyin pa ni dman pa/tshul khrims ni ma chog ces gsungs pa lta bu'o/_"
"<b>dgongs</b> <b>pa</b> can gyi myang 'das brgyad du grags <b>pa</b>","sbyor lam rtse mo thob pa rnams dge rtsa chad pa yongs su mya ngan las 'das/bzod thob ngan 'gro/bsam gtan thob pa de'i dang po gnyis pa gsum pa bzhi pa'i yan lag /rgyun zhugs skye srid brgyad pa/phyir 'ong skye srid gnyis pa/phyir mi 'ong 'dod khams/dgra bcom lhag bcas kun 'byung/lhag med pa sdug bden las yongs su mya ngan las 'das pa'o/_"
"<b>dgongs</b> <b>pa</b> chos kyi dbyings su rdzogs","spyir btang la 'di dang/gshegs pa/zhal ma 'tsho ba/dgongs pa gzhan don du gshegs pa/dag zhing du gshegs pa/shi ba/'das pa/grongs pa rnams zhe sa yin min gyi khyad par las don gcig cing/bed spyod gtong skabs mi 'dra ba'i khyad par yod pa yin/deng sang gong gsal rnams shi ba'i don yin par shes na 'grig pa las/bed spyod gtong mi shes pa med stabs de skor 'dir ma bris"
"ga<b>thal</b> '<b>thal</b>","gtal gtal te shi min ro min bzos pa"
"gnang sbyin bdag rkyen <b>thal</b> drag <b>pa</b>","dngos po'i gsol ras dang ming gi go gnas gzengs bstod bya rgyu thal che ba"
"go <b>thal</b>","de sngon bod kyi gter yig dang/bla ma 'ga' zhig gi gsung mgur nang gsal ba'i ma 'ongs lung bstan gyi rigs mang po yod pa rnams kyang nang gsungs pa'i gnas tshul rnams ma byung gong du sus kyang go ba mi thebs shing/gnas tshul de dag dngos su byung zin rjes gzhi nas go ba len thub kyi yod par brten go ba thebs skabs gnas tshul de thal zin pa'i don"
"kha mchu khrims sar <b>thal</b> ba","phan tshun bar rtsod gleng chen po thug pa bar 'dum byed mkhan gyis kyang bsdoms pa thub par khrims khang du zhu gtugs bya dgos byung ba"
"ldem <b>dgongs</b> can brgyad","ldem po bzhi/gdongs pa can bzhi dang brgyad do/_/ldem por dgongs pa bzhi la/1 gzhug pa ldem por dgongs pa ni/'di ltar 'dul bya 'ga' zhig yang dag pa'i lam la zhugs pa'i ched du brdzus te byung ba'i sems can dang gzugs la sogs pa yod par gsungs pa lta bu'o/_/2 mtshan nyid ldem por dgongs pa ni/ngo bo nyid gsum la dgongs nas chos (107) thams cad yod pa dang sgyu ma dang nam mkha' dang 'dra'o zhes gsungs pa lta bu'o/_/3 gnyen po ldem por dgongs pa ni nyon mongs pa rnams kyi gnyen por chos kyi sgo mo brgyad khri bzhi stong bstan pa'o/_/4 bsgyur pa ldem por dgongs pa ni don zab mo'i ched du yi ge rnams bsgyur te gsungs pa lta bu'o/_/gdongs pa can bzhi la 5 chosap+saku mnyam pa nyid la dgongs pa ni sangs rgyas la brnyas pa'i gnyen por nga nyid de'i tshe de'i dus na sangs rgyas rnam par gzigs su gyur te zhes gsungs pa lta bu'o/_/6 don gzhan la dgongs pa ni chos brnyas pa'i gnyen por sangs rgyas gang+gA'i klung gi bye ma brnyed labap+sanyen bkur byas na chos 'di thos par 'gyur zhes pa lta bu'o/_/7 dus gzhan la dgongs pa ni le lo'i gnyen por gang dag brtson 'grus byas te bde ba can smon lam 'debs pa de dag der skye bar 'gyur ro/_/zhes lta bu'o/_/8 gang zag gi bsam pa la dgongs pa ni sbyin pa la mchog 'dzin gyi gnyen por sbyin pa ni dman pa tshul khrims ni mchog ces gsungs pa lta bu'o/_"
"ldog <b>pa</b> gzhan rigs 'phen <b>pa</b>'i <b>thal</b> 'gyur yang dag gi mtshan nyid bcu drug","rgyu dang 'gal ba'i rang bzhin dmigs pa'i rang rgyud 'phen pa'i rang bzhin dang 'gal ba'i 'bras bu dmigs pa'i thal 'gyur/khyab byed dang 'gal ba'i rang bzhin dmigs pa'i rang rgyud 'phen pa'i rang bzhin dang 'gal ba'i khyab bya dmigs pa'i thal 'gyur/rang bzhin dang 'gal ba'i 'bras bu dmigs pa'irang rgyud 'phen pa'i rgyu dang 'gal ba'i rang bzhin dmigs pa'i thal 'gyur/khyab byed dang 'gal ba'i 'bras bu dmigs pa'i rang rgyud 'phen pa'i rgyu dang 'gal ba'i khyab bya dmigs pa'i rang rgyud 'phen pa'i rgyu dang 'gal ba'i khyab bya dmigs pa'i rang rgyud 'phen pa'i rgyu dang 'gal ba'i khyab bya dmigs pa'i thal 'gyur/rang bzhin dang 'gal ba'i khyab bya dmisag3 pa'irang rgyud 'phen pa'i khyab byed dang 'gal ba'i rang bzhin dmigs pa'i thal 'gyur/rgyu dang 'gal ba'i khyab bya dmigs pa' rang rgyu 'phen pa'i khyab byed dang 'gal ba'i 'bras bu dmigs pa'i thal 'gyur/rgyu ma dmigs pa'i rang rgyud 'phen pa'i 'bras bu dmigs pa'i thal 'gyur/khyab byed ma dmigs pa'irang rgyud 'phen pa'i rang bzhin dmigs pa'i thal 'gyur ro/_/de dag las ldog pa 'bras bu dang 'gal ba'i rang bzhin dmigs pa'i rang rgyud 'phen pa'i 'bras ba dang 'gal ba'i khyab bya dmigs pa'i rang rgyud khyab byed dang 'gal ba'i rgyu dmigs pa'i thal 'gyur/rang bzhin dang 'gal ba'i rgyu dmigs pa'i thal 'gyur/rang bzhin dang 'gal ba'i rgyu dmigs pa'irang rgyud 'phen pa'i 'bras bu dang 'gal ba'i rang bzhin dmigs pa'i thal 'gyur/khyab byed dang 'gal ba'i rgyu dmigs pa'i rang rgyud 'phen pa'i 'bras bu dang 'gal ba'i khyab bya dmigs pa'i thal 'gyur/'bras bu dang 'gal ba'i rgyu dmigs pa'i rang rgyus 'phen pa'i rgyu ngad 'gal ba'i 'bras bu dmigs pa'i thal 'gyur/rgyu dang 'gal ba'i rgyu dmigs pa'i rang rgyud 'phen pa'i 'bras bu ngad 'gal ba'i 'bras bu dmigs pa'i thal 'gyur/rgyu dang 'gal ba'i rgyu mig pa'irang rgyud 'phen pa'i 'bras bu dang 'gal ba'i 'bras bu dmigs pa'i thal 'gyur/'bras bu ma dmigs pa'irang rgyud 'phen pa'i rgyu dmigs pa'i thal 'gyur/rang bzhin ma dmigs pa'i rang rgyud 'phen pa'i khyab byed dmigs pa'i thal 'gyur ro/_"
"mdo sde <b>dgongs</b> <b>pa</b> nges 'grel gyi le'u bcu","1 don zab dgongs pa nges 'gre/2 chos 'phags/3 blo gros rnam dag /4 rab 'byor/5 blo gros yangs pa/6 yon tan 'byung gnas/7 don dam yang dag 'phags/8 byams pa/9 spyan ras gzigs/10 yon tan gyi tshogs rnam par nges pa bcas yin"
"mes kyi <b>dgongs</b> dus mchod <b>pa</b>","mes po sku gshegs pa'i dus kyi 'das mchod"
"nyang ro rtsibs kyi <b>thal</b> ba tshal","nyang rong zhes pa deng sar rgyal rtse rtse chen yin par (myang stong smad kyi chos 'byung )las bshad pa ltar na/rtsibs zhes pa'i sa gnas de rgyal rtse nye 'dabs kyi sa gnas shig tu yod 'ad+r+yang/rjes su 'tshol dgos rgyu"
"rgyu rkyen <b>dgongs</b> sel","dngos yod gsal tshul shes rtogs byed du bcug pa'i zhe sa"
"sdom <b>pa</b> len yul dge 'dun gyi thugs <b>dgongs</b> gsum","ma 'khrul ba/las byed 'dod/phan 'dod snying rje"
"skra'i lhag ma sil bur grol <b>pa</b> la lag sor gyis reg tsam byas nas snying ga'i thang du <b>thal</b> sbyar dang bcas te phyag byed","de sngon bod du skyes pa dang bud med rnams kyis gong rim dpon rigs rnams la gus lugs mtshon pa'i rnam 'gyur mi 'dra ba yod pa'i nang nas bud med rnams kyis spa phrug gyon pa'i rgyab nas skra'i mjug pa sde gnyis su 'phyang bar skra gzhug rgyag srol yod pa bzhin/gong rim dpon rigs mjal skabs rgyab kyi skra gzhug gi sde g.yas pa dpung pa'i rtses nas mdun du phab ste lag pa g.yas pa'i sor rtses 'a chang nas sgur tsam byas srol 'dug"
"<b>thal</b> 'byar","thel rtse brgyab yod pa"
"<b>thal</b> 'gyur 'god tshul lnga","rtags chos don gsum re re ba'i 'god tshul/chos can du ma brtsegs pa'i 'god tshul/gsal spungs kyi 'god tshul/rtags spungs kyi 'god tshul/sbubs 'tshang gi 'god tshul"
"<b>thal</b> 'gyur ba","nang pa'i grub mtha' smra ba bzhi'i ya gyal zhig ste/thal 'gyur tsam gyis phyi rgol gyi rgyud la bsgrub bya rtogs pa'i rjes dpag skye bar 'dod pas na thal 'gyur pa zhes brjod/de yang bsgrub bya rtogs pa'i rjes dpag skye ba'i ched du rtags sbyor 'god mi dgos par/gzhan gyi log rtog dgag pa'i ched du nang 'gal brjod pa'i thal 'gyur tsam gyi phyi rgol gyi rgyud la bden med rtogs pa'i rjes dpag bskyed par 'dod pas so/_/rang gi mtshan nyid kyis grub pa tha snyad du yang mi bzhed pa'i ngo bo nyid med par smra ba de thal gyur ba'i mtshan nyid yin/lugs 'dir slob dpon thogs med 'jig rten du byon nas sems tsam pa'i la phye ba'i rjes tsam la 'phags pa klu sgrub yab sras kyi dngos slob slob dpon sangs rgyas bskyangs kyi rtsa shes kyi 'grel pa bud+d+hu pA li ta mdzad cing/rtsa ba bshad pa'i rigs pa rnams kyi don thal 'gyur mang po mdzad nas bkral zhing rang rgyud kyi gtan tshigs ma gsungs la/de'i rjes su slob dpon legs ldan 'byed kyis sangs rgyas bskyangs kyi 'grel pa la skyon brjod par mdzad cing/rang rgyud yi gtan tshigs 'god dgos pa'i rgyu mtshan mang du gsungs nas rang rgyud pa'i shing rta'i srol 'byed par mdzad/de'i rjes su dpal ldan zla ba grags pas dbu ma la 'jug dang rtsa shes kyi 'grel pa tshig gsal mdzad nas 'phags pa yab sras kyi dgongs pa sangs rgyas bskyangs kyis bkral ba ltar gnas shing sangs rgyas bskyangs la skyon de rnams mi 'jug pa dang/rang rgyud kyi gtan tshigs khas len pa la gnod byed dang khangs mi len pa la sgrub byed mang du bstan nas 'phags pa'i dgongs pa mthar thug dbu ma thal 'gyur du bkral/'on kyang thal 'gyur ba'i shing rta'i srol 'byed nas sangs rgyas bskyangs yin par bzhed pa dang/zla ba grags pa yin par bzhes pa'i phyogs gnyis snang yang rje bdag nyid chen po la sogs mkhas pa phal che bas ni srol 'byed slob dpon zla ba'i zhabs yin pa rab zhes ces gsungs so/_"
"<b>thal</b> 'gyur ba'i thun mong min <b>pa</b>'i khyad chos brgyad","rang mtshan mi 'dod pa/rang rgyud dang rang rig mi 'dod pa/kun gzhi mi 'dod kyang phyi don 'dod pa/bden 'dzin nyon mongs dang bdag med gnyis la phra rags med pa/'gog bden don dam bden pa yin pa/'phags pa yin na stong nyid rtogs pas khyab pa/so so skye bo'i shes pa thams cad 'khrul shes dang dpyad shes tshad mar 'dod pa/yid mngon dang rtog pa'i gzhi mthun yod pa/phra ba'i mi rtag mngon sum du rtog pa/so so skye bol yod pa dus gsum dngos por 'dod cing mi rtag sogs bcu drug rtogs tsam gyis sbyor lam gsum po gang du'ang ma sleb par 'dod pa"
"<b>thal</b> 'gyur bzhi","rtags khyab gnyis ka ma grub pa'i thal 'gyur/khyab pa grub kyang rtags ma grub pa'i thal 'gyur/rtags grub kyang khyab pa ma grub pa'i thal 'gyur/rtags khyab gnyis ka grub pa'i thal 'gyur ro/_"
"<b>thal</b> 'gyur gnyis","thal 'gyur yang dag dang thal 'gyur ltar snang"
"<b>thal</b> 'gyur sgo brgyad slong tshul","rtags gsal khyad pa sgo brgyad kyi nang gses/rjes khyab rnal ma dang/ldog khyab rnal ma dang/thur khyab rnal ma dang/'gal khyab rnal ma ste bzhi dang/rjes khyab phyin ci log dang/rdog khyab phyin ci log dang/thur khyab phyin ci log dang/'gal khyab phyin ci log ste khyab pa phyin ci log pa bzhi bcas so/_"
"<b>thal</b> lus he bag rigs med <b>pa</b>","thal drags nas lhag po byung ba dang/tshad gzhi ma longs pa'i lus pa bcas kyi he bag song rigs med pa"
"<b>thal</b> mo bgyi","'thab 'dzings byed"
"<b>thal</b> phreng nyog po","thal 'gyur/thal ngag /sun 'byin rnams ming gi rnam grangs/thal phreng ni thal 'gyur gyi phreng ba ste thal 'gyur mang po'i don yin/nyog po ni thal 'gyur ltar snang gis gzhung don la sa chod yod pa'i go ba ster mi nus zhes pa'i don yin"
"<b>thal</b> rang","dbu ma thal 'gyur ba dang/dbu ma rang rgyud pa zhes pa'ang 'thad/0 'diganyis kyi khyad par rang gi mtshan nyid kyis grub pa khas blangs pa dang bla ma langs pa'i khyad par yin pas/lta ba'i sgo nas 'jog pa las/spyod pa'i sgo nas phye ba min"
"<b>thal</b> sgro","ko bas bzos pa'i rkyal ba'i nang du thal ba blugs/pa la thal sgro dang rkyal pa de 'dra'i nang du rtsam pa blugs pa la rtsam sgro/mar blugs pa la mar sgro zer srod yod"
"thugs dam rin po che'i <b>dgongs</b> don","phyag thal ma thugs dam rin po che zhes zhe sa byas pa dang/phyag tham brgya yod pa'i bka' shog gi dgongs don zer ba'i don"
"<b>zang</b> zing","sangs rgyas chos lugs kyi ming tshig ste rgyun mkho'i dngos po dang zas gos sogs 'tsho ba'i yo byad"
