Wylie,"Tibetan Definition"
"rga ba'i <b>sdug</b> bsngal lnga","gzugs bzang po yongs su nyams pa/dbang po yongs su nyams pa/yul longs spyod yongs su nyams pa/mthu stobs yongs su nyan pa/tshe yongs su nyams pa'o/_"
"<b>sdug</b> bden gnyis","phyi dang nang gi'am rag /sa phra'am de'i phyogs gtogs"
"<b>sdug</b> bsngal bde bar shar ba","lus la nad sogs rkyen ngan dang sems la sdug bsngal gang byung yang de'i dbang du ma song bar gang snang bde ba'i grogs su bsgyur thub pa la zer"
"<b>sdug</b> bsngal brgya rtsa bcu","bye brag med par 'jug pa'i sdug bsngal gcig /dga' ba'i dgos por 'gyur dang rnam smin nyon mongs can gyi de gnyis/sdug bsngal gyi 'gyur ba'i 'du byed kyi de gsum/sdug pa'i dngos po bral ba'i rgyun gyi gtan du sdug pa'i de bzhi/'dod 'dun gyi gnod sems kyi gnyen rmugs kyi rgod 'gyod kyi the tshom gyi de lnga/ngan song du rgyu ba bsten rgyu'i ngan song du skye sa'i 'bras bu'i longs spyod yongs 'tshol gyi bsrung ba'i chago mi shes pa'i med par gyur pa'i de drug /skye rga na 'chi mi sdug pa dang 'phrad pa'i/sdug pa med par gyur pa'i/'dod pa btsal te ma rnyed pa'i de bdun/grang tsha bkres skom gyi dbang med pa'i bdag la gnod pa'i gzhan gnod kyi spyod lam sna gcig gi de brgyad/bdag rgud kyi gzhan rgun gyi longs spyod dang nad med las dang/tshul khrims las dang ltab las nyams pa'i tshe 'di'i phyi ma'i de dgu/bzang ba btung ba bzhon pa/gos/spos/me tog /phreng ba/gar/glu/rol mo dang/phyug pa'i longs spyod dang snang ba'i yo byad lnga'i lnga ste bcu/yang sdug bsngal spyi gcig /thams cad sdug bsngal ba sngon dang 'di'i rgyu byas gnyis/sdug bsngal chen po la yun ring bzod glag med dang sna tshogs pa dang rgyun mi chad pa'i gsum/thams cad sgo nas sdug bsngal la dmyal ba yi dwags dud 'gro ba de bzhi/log par zhugs pa'i de da bdag gzhan gnod pas dang/khams ma snyoms pas dang/mi rigs byas pa dang/bdag byas dang/tshul min yid byed/nyon mongs rnams kyis kun nas slob nga dang/sgo gsum nyes spyod kyis phyi ma'i sdug bsngal bskyed pa lnga/'jug pa'i ngam nges de la lus dang mtho dman 'gyur dang pha ma go ldog dang bu chung ma 'gyur dang/bran las byed/zho shas 'tsho ba dang/mdza' bshes grogs dang nye ba'i snag dang longs spyod ma nges pa'i de drug /mi 'dod byas pa'i de la tshe ring byed bzang/rigs mtho/dbang phyug stobs chen shes pa gzhan pha ma 'dod kyang ldog zla 'byung ba'i de bdun/phongs pa'i de la khyim pa'i chu chung ma sogs 'grib pa rab byung ba la nyon mongs 'phel ba mu ge dmag 'brog dgon gcong rol nyam nga ba gzhan la rag las ngo tsha ba yan lag nying lag nyams pa phongs pa brdeg bcas bskrad gsod sdug bsngal brgyad dam drug /rjes 'brel las byung ba'i de la 'jig pa'i zad pa'i/rga ba'i/na ba'i/'chi ba'i/chos can 'jig zad sogs dang/ma rnyed mi snyan pa'i du kha/gsol ba 'debs pa'i ste dgu/rnam pa thams cad pa'i de la rgyu'i tshor ba'i bde ba med tsam gyi tshor ba rgyun mi chad pa'i du kha dang mngon 'byung rab dben nyer zhi rdzogs byang gi mi mthun phyogs dang 'dod khams kun spyod las so skye'i sdug bsngal te lnga dang gnod pa'i yo byad med pa'i khams ma snyoms pa'i dga' 'gyur gyi nyon mongs gnas ngan len gyi lnga ste bcu bcas pa/de brgya rtsa bcu la dmigs pa'i snying rje yang de snyed do/_"
"<b>sdug</b> bsngal brgyad","skye ba'i sdug bsngal/rga ba'i sdug bsngal/na ba'i sdug bsngal/'chi ba'i sdug bsngal/dgra mi sdug pa dang 'phrad pa'i sdug bsngal/gnyen sdug pa dang 'bral ba'i sdug bsngal/gang 'dod pa btsal kyang mi rnyed pa'i sdug bsngal/nyer len gyi phung po'i sdug bsngal rnams so/_"
"<b>sdug</b> bsngal bye bas gtses pa","sdug bsngal ha cang mang pos rtag tu mnar ba"
"<b>sdug</b> bsngal bzhi","skye/rga/na/'chi ste/skye ba'i sdug bsngal/rga ba'i sdug bsngal/na ba'i sdug bsngal/'chi ba'i sdug bsngal lo/_"
"<b>sdug</b> bsngal drug","nges pa med pa'i sdug bsngal/ngoms pa med pa'i sdug bsngal/lus yang yang 'dor ba'i sdug bsngal/yang yang nying mtshams sbyor ba'i sdug bsngal/yang yang mtho dman du 'gyur ba'i sdug bsngal/grogs med pa'i sdug bsngal te 'khor ba'i nyes dmigs drug kyang zer"
"<b>sdug</b> bsngal gsum","sdug bsngal gyi sdug bsngal/'gyur ba'i sdug bsngal/khyab pa 'du byed kyi sdug bsngal te gsum/'di nang pa'i chos gsan bshad pa'i tha snyad yin cing/sdug bsngal gyi sdug bsngal ni/dper na lus la tsher ma zug pa lta bus mtshon pa'i yongs grags su sdug bsngal zer ba de rang dang/'gyur ba'i sdug bsngal ni/dang po bde ba'i ngo bor yod kyang/rim bzhin sdug bsngal du 'gro ba ste/dper na grang ba'i tshe nyi mar sdod pa'i bde ba lta bu/khyab pa'i 'du byed kyi sdug bsngal ni/rang nyid sdug bsngal gyi 'byung khungs su gyur pa ste/zag bcas nyer len gyi phung po 'di bzhin rang nyid grub tsam nas da lta'i sdug bsngal gyi gzhi dang ma 'ongs pa'i sdug bsngal gyi snod yin cing/'di rigs drug gi gnas thams cad du khyab pas na khyab pa dang/'di la brten nas sdug bsngal byung bas na 'du byed ces btags pa yin"
"<b>sdug</b> bsngal gyi dbye ba brgyad","sdug bsngal shin tu rgyas la ma bsrabs/bsrabs pa/gnyis ka yin pa/bar ma ma bsrabs pa/srab la ma bsrabs pa/ches srab la bsrabs pa/shin tu srab la bsrabs pa/bsrabs pa chen pos nye bar gnas so/_"
"<b>sdug</b> bsngal gyi rtsa ba","khams gsum 'khor ba'i sdug bsngal ji snyed cig 'byung ba thams cad kyi rtsa ba ni bdag (110) 'dzin ma rig pa 'di kho nas byas pa yin no/_/bdag 'dzin ma rig pa 'di la brten nas nyon mongs gzhan thams cad 'byung nyon mongs de dag gis las bsags las kyi dbang gis 'khor bar 'khor te sdug bsngal rgyun chad med par myong ba 'di byung ste ji skad du (tshad ma rnam 'grel )las bdag yod na ni gzhan du shes/_/bdag gzhan cha las 'dzin dang sdang/_/'di dag dang ni yongs 'brel las/_/nyes pa thams cad 'byung bar gyur/_/zhes gsungs pa ltar srog chags srin 'bu yan chad la 'byung ba'i mnga' bdag tu 'dzin pa'i bdag 'dzin de 'khor ba'i rtsa ba yin no 'khor ba'i rtsa ba bdag 'dzin ma rig pa der ngos 'dzin tshul la mi mthun pa yod pa gzhung gzhan las mkhyen dgos so/_"
"<b>sdug</b> bsngal gyi <b>sdug</b> bsngal","'gro ba rigs drug so so'i sdug bsngal dang/spyi'i sdug bsngal brgyad/sdug bsngal drug sogs lam khrid kyi gzhung las gsungs pa rnams la zer ro/_"
"<b>sdug</b> bsngal ldog pa lnga","ma skyes pa/ma byung ba/ma byas pa/'dus ma byas pa/skye ba med pa bcas so/_"
"<b>sdug</b> bsngal spyi'i mtshan nyid bzhi","mi rtag pa/sdug bsngal ba/stong pa/bdag med do/_"
"<b>sdug</b> ltas","bkra mi shis pa'i mngon mtshan byung ba"
"<b>sdug</b> pa dang bral ba lnga","sems la mya ngan skye ba/smre ngag 'don pa/lus la gnod pa skyed pa/'dod pas yid gdung ba/longs spyod ma tshang ba bcas lnga'o/_"
"skye ba'i <b>sdug</b> bsngal lnga","1 skye ba sdug bsngal dang ldan pa'i sdug bsngal ba/2 skye ba gnas ngan len dang ldan pas sdug bsngal ba/3 skye ba nyon mongs kyi gnas su gyur pas sdug bsngal ba/4 skye ba sdug bsngal gyi gnas su gyur pas sdug bsngal ba/5 skye ba mi 'dod bzhin du 'bral ba'i chos nyid yin pas sdug bsngal ba bcas yin/de'i skor gyi 'grel bshad rje tsong kha pa chen po'i gsung (lam rim chen mo )skyes bu 'bring gi sdug bsngal brgyad bsams pa zhes pa'i sa bcad dang po'i skabs su gsal"
"skyid <b>sdug</b> 'dod gcig","skyid sdug gi gnas tshul bzang ngag gang byung yang mnyam du 'gan khur rgyu'i khyim tshang gcig ta bsgril ba"
"skyid <b>sdug</b> 'then","dgon pa'am tshogs pa gang yang rung ba'i sgrig 'dzugs nas phyir 'then byas pa"
"skyid <b>sdug</b> bsres pa","khyim tshang gcig nang skyid sdug mnyam khur byas pa"
"skyid <b>sdug</b> gi 'thab len","khyim tshang phan tshun bar du skyid po byung dus legs gsol rten 'brel dang/mgron 'bod lag rtags skyel res yod pa dang/sdug po byung dus rogs rab byed res kyi 'brel pa dam po yod pa'i don la go"
"skyid <b>sdug</b> gsal 'debs su shes","nang pa sangs rgyas kyi chos lugs nas gsung srol la/rang la skyid po byung na tshe sngon bsod nams bsags pa'i 'bras bur shes te dge ba rgya che ru gtong dgos pa dang/rang la p+sadug po byung na tshe sngon sdig pa bsags pa'i 'bras bur shes nas sdig sgrib dag pa'i thabs la 'bad dgos par gsungs pa de yin no/_"
"tshul khrims nyams pa'i <b>sdug</b> bsngal bcu gnyis","nyon mongs pas gdungs pa'i sdug bsngal/kun tu 'chos pa'i sdug bsngal/gnod pa'i sdug bsngal/'dod pa'i sdug bsngal/phongs pa'i sdug bsngal/dgos pa'i sdug bsngal/gleng ba'i sdug bsngal/kun tu spong ba'i sdug bsngal/bkur sti med pa'i sdug bsngal/rnam par smad pa'i sdug bsngal/yid la bcags pa'i sdug bsngal/tshe phyi mar ngas song du rnam par smin pa'i sdug bsngal/bde 'gror yang tshangs spyod dga' ba'i rgyu mthun sdug bsngal bcas so/_"
"zag bcas thams cad <b>sdug</b> bsngal ba","'dus byas kyi chos la zag bcas dang zag med gnyis yod pa'i zag med rnams ni sdug bsngal gyi rgyu dang ngo bo dang 'bras bus ma bsdus pa'i phyir sdug bsngal min kyang/chos gang la dmigs na nyo mongs nye bar rgyas pa'i rgyur gyur pa thams cad ni zag bcas yin cing zag pa dang bcas pa'i dngos po thams cad ni sdug bsngal ba nyid du gnas de/zag bcas thams cad skyes tsam nas sdug bsngal gyi ngo bo'am sdug bsngal dang 'brel ba dang/sdug ngal gyi rgyur gyur pa'i cha nas sdug bsngal gsum gyi rang bzhin gyis de dag yongs su bsdus pa yin no/_/dper na zag bcas kyi bde ba ni phul du byung ba ji 'dra zhig yin rung skad cig gcig song gnyis song gis rgyun myur du zad cing/gang bde ba zad pa ni sdug bsngal ba nyis de/ji skad du/srid pa'i phung tshogs mi rtag mi brtan pas/_/snying po med pa sdug bsngal rang bzhin te/_/de bas rtag brtan thar pa'i bde ba la/_/don du gnyer ba skal bzang skye bo'i lugs/_/zhes gsungs pa ltar ro/_"
