Wylie,"Tibetan Definition"
"khyab byed dang 'gal ba'i khyab bya dmigs <b>pa</b>'i <b>thal</b> 'gyur","rang rigs 'phen pa'i thal 'gyur bzhi'i nang gses/ 'gal ba'i khyab bya rtags su bkod nas thal 'gyur 'phangs pa gang zhig bzlog na khyab byed dang 'gal ba'i khyab bya dmigs pa'i rang rgyud 'phen pa ste/ dper na/ tsan dan gyi me tshad ma'i stobs kyis nges pa'i shar gzhir chos can/ tsan me tshad ma'i stobs kyis nges pa ma yin par thal/ kha ba'i reg pa yod pa'i phyir/ zhes pa'i thal 'gyur gyis/ de chos can/ kha ba'i reg pa med de/ tsan me tshad ma'i stobs kyis nges pa'i phyir/ zhes bzlog pa rang gi rigs gcig pa'i rang rgyud 'phen pa'o/"
"khyab byed dang 'gal ba'i rang bzhin dmid <b>pa</b>'i <b>thal</b> 'gyur","lhan cig mi gnas 'gal gyi 'gal ba'i khyab bya dmigs pa'i thal 'gyur gsum gyi nang gses/ 'gal ba'i rang bzhin rtad su bkod pa'i thal 'gyur gang zhig bzlog na rang bzhin dang 'gal ba'i khyab bya dmigs pa'i rang rgyud 'phen pa ste/ dper na/ tsan dan gyi me tshad ma'i stobs kyis nges pa'i shar gzhir chos can/ tsan dan gyi me tshad ma'i stobs kyis nges pa ma yin par thal/ grang reg yod pa'i phyir/ zhes pa'i thal 'gyur gyis/ de chos can/ grang reg med de/ tsan dan gyi me tshad ma'i stobs kyis nges pa'i phyir/ zhes bzlog pa gzhan rigs 'phen pa'i thal 'gyur ro/"
"khyab byed dang 'gal ba'i rgyu dmigs <b>pa</b>'i <b>thal</b> 'gyur","lhan cig mi gnas 'gal gyi 'gal ba'i khyab bya dmigs pa'i thal 'gyur gsum gyi nang gses/ 'gal ba'i rgyu rtags su bkod pa'i thal 'gyur gang zhig bzlog na 'bras bu dang 'gal ba'i khyab bya dmigs pa'i rang rgyud 'phen pa ste/ dper na/ tsan dan gyi me tshad ma'i stobs kyis nges pa'i shar gzhir chos can/ tsan me tshad ma'i stobs kyis nges pa ma yin par thal/ grang reg gi dngos rgyu yod pa'i phyir/ zhes pa'i thal 'gyur gyis/ de chos can/ grang reg gi dngos rgyu med de/ tsan me tshad ma'i stobs kyis nges pa'i phyir/ zhes bzlog pa gzhan rigs 'phen pa'i thal gyur ro/"
"khyab byed ma dmigs <b>pa</b>'i <b>thal</b> 'gyur","gzhan rigs 'phen pa'i thal 'gyur bcu bzhi'i nang gses/ khyab byed ma dmigs pa rtags su"
"khyab <b>pa</b>r <b>thal</b>","thal 'gyur 'god skabs kyi khyab pa bsgrub pa'i ngag ste/ du ba yod na me yod pas khyab par thal/ zhes pa lta bu sgrub byed de yod pa'am yin pa'i rtags kyis bsgrub bya de yod pa'am yin nges pa'i khyab pa bsgrub pa'i rtags sbyor gyi ngag go/"
"kyi lce'i <b>thal</b> ba","kyi lce dkar po'i me tog mer bsregs pa'i thal ba ste/ nus pas rlung rims kyis 'bog pa dang/ dran pa mi gsal ba/ 'thibs pa sogs la phan/"
"lag <b>thal</b>","lag pa sdod mi tshugs par thal ba/"
"lcags <b>thal</b>","1) lcags phye 'phrul mer bsregs pa'i thal ba ste/ nus pas dngul chu btso bkru chen mo'i nus pa bskyed/ mchin dug sel/ dmu rdzing skem/ 2) lcags brdar ba'i phye zhib mo/"
"lci <b>thal</b>","lci ba'i thal ba/"
"ldem <b>dgongs</b>","'khyog po'i dgongs pa'am/ drang po ma yin pa'i bsam pa/"
"ldem <b>dgongs</b> gzhi","gzhug pa ldem por dgongs pa dang/ mtshan nyid ldem por dgongs pa dang/ gnyen po ldem por dgongs pa ste bzhi/"
"lhan cig mi gnas 'gal gyi <b>thal</b> 'gyur dgu","gzhan rigs 'phen pa'i thal 'gyur bcu bzhi las/ lhan cig mi gnas 'gal gyi thal 'gyur la dbye na dgu ste/ 'gal ba'i rang bzhin dmid pa'i thal 'gyur gsum dang/ 'gal ba'i 'bras bu dmigs pa'i thal 'gyur gsum dang/ 'gal ba'i khyab bya dmigs pa'i thal 'gyur gsum bcas dgu'o/"
"lhog lhog <b>zang</b> zing ngam 'ba' 'bur gyi rnam <b>pa</b>","sprin nag lhog lhog tu 'khrug pa/"
"ma'o tse tung <b>dgongs</b> <b>pa</b>","ma'o tse tung dgongs pa ni krung gor mar khe si le nyin ring lugs bed spyod dang 'brel 'phel rgyas btang ba zhig dang/ lag len gyi thog nas ra gsal por 'phrod zin pa'i krung go'i gsar brje'i skor gyi rigs pa'i gzhung lugs yang dag pa'i rtsa don dang nyams myong phyogs bsdoms byas pa zhig krung go gung khran tang gi thun mong blo gros kyi snying bcud cig bcas yin/ nga tsho'i tang gi 'go khrid pa phul byung mang pos ma'o tse tung gi tshan rig dang mthun pa'i gsung rtsom ni de'i snying po gcig tu bsdus pa zhig yin/"
"mdo <b>dgongs</b> <b>pa</b> 'dus <b>pa</b>","de bzhin gshegs pa thams cad kyi thugs gsang ba'i ye shes don gyi snying po rdo rje bkod pa'i rgyud rnal 'byor grub pa'i lung kun 'dus rig pa'i mdo'm/ sangs rgyas thams cad kyi dgongs pa 'dus pa'i mdo le'u bdun cu don lnga pa'i bdag nyid can/ rgya gar gyi mkhan po dharma bo dhi dang/ dA na rakshi ta dang/ zhu chen gyi lo tsA ba che btsan skyes kyis bsgyur pa/"
"me ma <b>thal</b>","me min thal min te me phye 'dres pa'i tshan/"
"me'i <b>thal</b> ba","me btang ba'i shul du lus pa'i thal ba/"
"mkhas <b>thal</b>","mkhas tshul thal ches pa/ mkhas thal shor bas mthar khungs ma 'khyol ba/"
"mnyam nyid la <b>dgongs</b> <b>pa</b>","dgongs pa can bzhi'i nang gses/ 'das pa'i sangs rgyas dang/ shAkya thub pa gnyis chos kyi sku dang/ phrin las sogs che chung mi mnga' bar mnyam pa nyid la dgongs nas nga sngon sangs rgyas rnam gzigs su gyur to zhes pa lta bu'o/"
"mtshal <b>thal</b>","mtshal las dngul chu bton pa'i shul gyi thal ba ste/ nus pas rma 'bras dang/ sha ro 'joms/"
"mtshan nyid ldem <b>dgongs</b>","ngo bo nyid gsum la dgongs nas chos thams cad ngo bo nyid med par gsungs pa lta bu'o/"
"nad <b>dgongs</b>","nad par sman bcos dang ngal gso'i gnang ba/"
"phag ril <b>thal</b> ba","phag brun bsregs thal te sman zhig"
"phan tshun s<b>pa</b>ngs 'gal gyi <b>thal</b> 'gyur","gzhan rigs 'phen pa'i thal 'gyur bcu bzhi'i nang gses/ phan tshun spangs 'gal du gyur pa'i 'gal ba'i khyab bya dmigs pa'i thal 'gyur gang zhig bzlog na khyab byed dang 'gal ba dmigs pa'i rang rgyud 'phen pa ste/ dper na/ sgra chos can/ ma byas par thal/ rtag pa'i phyir/ zhes pa'i thal 'gyur gyis/ de chos can/ mi rtag ste/ byas pa'i phyir/ zhes bzlog pa gzhan rigs 'phen pa'i thal 'gyur ro/"
"pus btsugs <b>thal</b> sbyar","pus mo btsugs te lag pa gnyis kyi sor bcu snying gar sbyar ba/"
