Wylie,"Tibetan Definition"
"'du <b>shes</b>","rang yul la rang stobs kyis mtshan mar 'dzin pa'i cha nas bzhag pa'i sems byung gang zhig /rang gi cha du ma 'dus pa/de'i mtshan nyid/'du shes kyi phung po dang 'du shes gnyis don gcig /de la dbye na/don la mtshan mar 'dzin pa'i 'du shes dang/tha snyad la mtshan mar 'dzin pa'i 'du shes gnyis yod/de la yang rgyas par dbye na/mig gi rnam par shes pa'i 'khor du gyur pa'i 'du shes nas yid kyi rnam par shes pa'i 'khor du gyur pa'i 'du shes kyi bar drug yod"
"'du <b>shes</b> drug","mtshan bcas kyi 'du shes/mtshan med kyi 'du shes/rgya chung ba'i 'du shes/rgya che ba'i 'du shes/tshad med pa'i 'du shes/ci yang med pa'i 'du shes rnams so/_"
"'du <b>shes</b> gsum","chung ba/che ba/tshad med pa"
"'dus byas phung po sde mched <b>khams</b> lnga","gzugs kyi phung po/tshor ba'i phung po/'du shes kyi phung po/'du byed kyi phung po/rnam par shes pa'i phung po'o/_/de lnga'i dpe lnga ni/dbu ba brdol ba/chu'i chu bur/smig rgyu/chu shing/sgyu ma bcas so/_"
"'gyur med <b>rnam</b> rgyal","pho lha ba bsod nams stobs rgyal gyi bu gnyis pa yin zhing/'dis yab gshegs rjes rab byung bcu gsum pa'i me yol (1747)lor pha'i go sa shul 'dzin byas nas bod kyi lan don pha dus ltar bskyangs/gong mas tho run jun wang gi cho lo dang tham ga gnang/sa 'brug (1748)lor srid skyong dA la'i bA thur 'gyur med rnam rgyal gtsang khul du gzigs skor phebs pa dang sbrags kun gzigs paN chen ring po che'i yang srid dpal ldan ye shes la mjal phyag thog 'bul ba rgya che dang/lhag par mdzad brgya rtogs brjod dpag bsam khri shing gi thang par grangs su cu so gcig dang/tsong kha brgyad cu'i thang par bco lnga/gnas bcu'i thang par bdun/rgyal dbang kan chen 'khrungs rabs bcas sman lugs bris tshugs ldan pa'i thang sku'i shing par ngo mtshar can rnams 'bul ba mdzad/sa sbrul ( 1749)lor rang gi gcen po mnga' ris spyi khyab gung 'gyur med tshe brten dmar 'khon 'khrug yo langs che tsang byung ste 'gyur med tshe brtan rkyen lam tu btang/lcags rta (1750)lor srid skyong dA la'i bA thur 'gyur med rnam rgyal nas slar yang gong ma dang bod sdod tA zhin gnyis la lha sar bca' sdod rgyu'i dpon dmag nyung phyir 'then rung/lha sdod an ban dang 'brel ba je sdug song ba ma zad/ching gong ma'i dpon dmag bod du 'jog rgyur ma 'dod pas/le de'i hor zla bcu pa'i tshes bcu gsum nyin tA zhing phu chen dang lan tun gnyis nas tshang 'gyur med rnam rgyal khrom gzigs khang du gdan zhus thog ngo g.yog gsum bkrongs/'gyur me rnam rgyal gyi mgon gnyer blo bzang bkra shis dang ya sor gnyis sogs nas bod dmag bskul te tA zhin gnyis kyi srog la rgol ba dang/rgya'i zhi drag las byed brgya lhag tsam dus gcig tu khrom gzigs khang gi nye 'gram bu bkrongs pas sa cha der phyis rgya 'bum sgang zhing ming chags/skyon ma byung ba sbi cha'i chis gnyis dang/phogs dpon/am ban gnyis kyi zla bo/dmag mi/tshong pa bcas mi grangs nyis brgya bzhi bcu skor rtse pho brang du rgyal ba'i sku drung du skyabs zhur bcar/lcags rta lo mjug tu rang du mgron gnyer blo bzang bkra shis dang dpal grong shar pa srang sbug pa sogs lha ldan lcing lo can gyi sgo ra'i nang drag po'i khrims bcad pa dang/dA la'i bA thur 'gyur med rnam rgyal gyis lcags rta bar lo bzhi srid skyong ring/dge ldan tshogs chen dang/gsang phu ne'u thog gi 'du khang gser bzhengs/la mo byang chub lcog la rgya phibs sogs gsar bzhengs/dge 'dun gyi sde la sri zhu che zhing dga' ldan du stag rtse grub mchod gsar 'dzugs/btsan brjid chen pos khrims non shin tu che yang cung ma brtag pa'i skyon dang rgyun du kun spyod drag shul che tsam yang yod par snang ngo/_"
"'jig pa <b>rnam</b> gsum","dmag skyon/nad skyon/mug skyon gsum mam/me skyon/chu skyon/rlung skyon gsum"
"'jig rten gyi <b>khams</b> grub tshul zung bdun te nyer brgyad","1 lho'i dmar po 'bar ba mched pa'i mtshan nyid can gyi mthu las dus me/nyi ma/mig dmar/phur bu/spen pa ste drag gza' lnga dang/glog /rta gdong me bcas bdun/2 byang gi dkar po 'bar ba snang ba'i mtshan nyid can gyi mthu las sgra gcan/zla ba/lhag pa/pa sangs/mjug ring ste zhi gza' lnga dang/char/rgya mtsho ste chu bdun/3 nub kyi ser po 'bar ba rags pa'i mtshan nyid can gyi mthu las sa phra sbom/rdo phra sbom/skar ma phra sbom/'ja' tshon te bdun/4 de ltar shar nub gnyis sa rlung zung bdun/lho byang gnyis me chu zung bdun no/_/(gzhan shar gyi nag po 'bar ba nyer thob kyi mtshan nyid can gyi mthu las phyi rol gyi mnyam gnas la sogs pa'i rlung bdun zhes bkod do/_/)"
"'jig rten <b>rnam</b> gnyis","snod kyi 'jig rten dang/bcud kyi sems can nam bcud kyi 'jig rten gnyis"
"'jig rten srid <b>pa'i</b> thabs <b>shes</b>","'jig rten 'di'i bzang tshang ste/bu ni thabs dang bu mo ni shes rab kyi mtshon byed yin"
"'ju mi pham 'jam dbyangs <b>rnam</b> rgyal rgya mtsho","mkhas pa'i dbang po 'di nyid mdo khams sde dge'i nye 'dabs ya chu ding chung gi sa char yab mgon po dar rgyas dang yum sring chung gnyis kyi sras su rab byung bcu bzhi pa'i me rta (1846)lor sku bltams/dgung lo bdun brgyad tsam nas yab dang zhang po'i drung du yi ge 'bri klog slob sbyong dang gzhung tshugs blo 'dzin sogs la mkhyen rab shin tu che bas rtsom yig 'bri shes thub pa ma zad/rtsis dkar nag gi sngon 'gro la'ang sbyangs pa mdzad/dgung lo bcu gnyis la phebs pa me sbrul (1857)lor gsang sngags chos gling dkon du phebs te grwa btsun gnang/de nas lo gcig ring dbus lha ldan du gnas skor la byon/phyir log phebs rjes bla ma 'jam dbyangs mkhyen brtse dbang po dang/dbang chen dgyer rdo rje/dpal sprul 'jigs med chos dang/dge bshes ngag dbang 'byung gnas/blo gter dbang po sogs mkhas chen du ma slob dpon du bsten nas thun mong dang thun mong ma yin pa'i gtsug lag brgya phrag mang po sbyangs pa mthar phyin pa mdzad cing/rig pa'i gnas bcu la mkhas pa'i yang rtser son/dgung lo nga gcig pa rab tshes me sprel mor (rgyal po lugs kyi bstan bcos )mdzad/dgung lo re gnyis pa me lug lor )dus 'khor 'grel chen )brtsams/de'i phyi rol (snyan 'grel dbyangs can dgyes pa'i rol mtsho )mdzad/de bzhin (sman phreng brgya rtsa )dang/(phyi rgyud rtsa chu'i 'grel pa/) (lus la nyer mkho skabs brgyad pa ) sogs gso rig gi bstan bcos mang po mdzad/mdor na/mkhas dbang 'di nyid kyis sgra tshad/sman rtsis sogs thun mong rig gnas kyi skor dang/mdo rgyud kyi gzhung 'grel sogs nang rig pa las mtshan nyid theg pa'i skor/gsang sngags thun mong skor/bstod tshogs dang gtam tshogs/'don chog skor sogs par dub rkos pa phyag rtsom po ti sum cu lha bzhugs/sku tshe hril por 'chad rtsod rtsom gsum gyi bya bas bstan 'gro la phan pa'i don g+r+ya chen po sgrub par mdzad/khyad par du bzo dang/gso ba/rtsis rig bcas la phul du byung ba'i phyag rjes chen po bzhag pas ris med mkhas pa rnams kyis bstod tshig gi me tog phyogs kun tu gtor/mdo dbus khams gsum du mkhas pa'i grags pa bar med khyab/rje 'di nyid kyi gzung gi bdud rtsi las 'khrungs pa'i slob ma grags che ba rdo sprul rdo rje dang/gter ston bsod rgyal/kaHthog si tu chos kyi rgya mtsho/rdzogs sprul lnga pa/dpal spungs si tu sogs mkhas grub dam pa shin tu mang/mthar dgung lo re bdun la phebs pa rab byung bco lnga pa'i chu byi (1912)lor 'ju ri khrod du dgongs pa chos dbyings su thim"
"'jug <b>shes</b> drug","blo kha nang du mi phyogs par rang rang gi yul bye brag so sor thad kar 'jug pa'i shes pa ste/mig gi rnam par shes pa nas yid kyi rnam par shes pa'i bar drug go"
"'khor 'das <b>kyi</b> rtsa ba rang rig tu <b>shes</b>","gang zag rang rang so so'i 'khor ba dang myang 'das kyi gzhi rtsa ni rang gi sems dri ma dang bral ba de yin par ngo shes zhes pa'i don yin pa las sems tsam pas 'dod pa ltar gyi rang rig de 'dra zhal gyis bzhes pa'i go don min"
"'khor dag pa <b>rnam</b> brgyad","rje tsong kha pa la slob ma yis byon gras brgyad yod/1 bla ma 'jam dkar ba/2 gnas brtan bzang skyong ba/3 gnas brtan rin chen rgyal mtshan/4 gnas brtan byang seng ba ste dbus pa bzhi dang/5 rtogs ldan 'jam dpal rgya mtsho/6 dge bshes shes rab grags/7 dge bshes 'jam dpal bkra shis/8 dge bshes dpal skyong ste mdop+samad pa bzhi bcas yod"
"'khor gsum <b>rnam</b> dag","bsngo yul (sangs rgyas/) sa skya paN+Di sa ni/lus lha'i dkyil 'khor dang/ngag sngags kyi dkyil 'khor/sems ting nge 'dzin gyi dkyil 'khor dang gsum du'ang bzhed do/_"
"'khor las mkhan <b>rnam</b> gsum","mgon po stag zhon lcam dral gnyis kyi 'khor te/2 klu bdun nag po/3 gza' bdud nag po bcas gsum yod par gsungs"
"'khor lo <b>rnam</b> bzhi","gsang ba'i 'khor lo sems la 'dus/srid pa'i 'khor lo lte bar 'dus/gcod pa'i 'khor lo lag par 'dus/sprul pa'i 'khor lo rkang par 'dus pa'o/_"
"'khor <b>rnam</b> pa bzhi","nang pa sangs rgyas chos lugs kyi thog ma'i dar spel mdzad po ston pa shAkya mu ne zhal bzhugs skabs dge nga pha ma dang dge tshul pha ma bcas slob ma'i tshogs khag rigs bzhi yod pa la zer"
"'khrul <b>shes</b>","ma yin pa la min par 'dzin pa'i shes pa"
"'khur bsam <b>rnam</b> dag","'gan 'khur bsam blo yang dag pa yod pa"
"'od gsal ye <b>shes</b> rtsa rlung","'od gsal stong pa nyid (768) sgom mi shes pa'i rtsa dang rlung rkyang pa bsgom pa tsam gyis sangs rgyas rgyu phar bzhag 'khor dang bcas ngan song gi skye sgo gcod mi thub zer"
"'og min <b>rnam</b> pa drug","sgyu 'phrul la sogs par 'og min rnam pa drug gsungs pa ni/1 don gyi 'og min/2 rtags kyi 'og min/3 rig pa'i 'og min 4 gsang ba'i 'og min/5 rtogs pa'i 'og min/6 gnas kyi 'og min dang gsum ni rnying ma ltar na/lha gnang dang po sum cu rtsa gsum dga' ldan lha'i yul/rnam par rgyal ba'i khang bzung du khye'u snang ba dam pa/lha gnas gnyis pa gsang chen rol pa'i dur khrod/me ri 'bar ba'i rtse mor gzhon du dpa' bo stobs ldan/lha gnas tha ma bya rgod phung po'i ri la sangs rgyas 'od srung byon pa'o/_/gsang sngags gsar ma'i lugs la/'og min du yo ga rtsa ba'i rgyud gsungs/sum cu rtsa gsum du rgyud phyi ma gsungs/lcang lo can du rgyud nye bar bsdus pas na lha gnas su grags so/_"
"'on rgyal sras 'jigs med ye <b>shes</b> grags pa","rje 'di ni lha lung rnying par rab byung bcu gnyis pa'i me byi (1697)lor sku 'khrungs/dgung lo bzhi la 'on chos sdings nges gsang dar rgyal gling du gdan drangs/de'i lor rgyal dbang tshangs dbyangs rgya mtshor dbu skra'i gtsug phud phul/mtshan blo bzang ngag dbang 'jigs med ces bstsal/mkhas grub bstan dar ba'i sku skye mdo smad pa dge slong ngag dbang rab brtan dge rgan du bsten nas (769) yi ge 'bri klog chos spyod rgyan 'jug sngags skor bcas gsan bzhes mdzad dgung lo brgyad la 'on mnga' ris grwa tshang du chas zhugs mdzad bsdus grwa dang tshad ma sogs la gsan sbyong gnang dgung lo bcu bzhi la 'bras spungs dgon du chos zhugs mdzad nas gzhung chen la slob gnyer dang dgung lo bco brgyad la paN chen blo bzang ye shes mjal bar bkra shis lhun por phebs dgung lo nyi shu la paN chen rin po che'i drung du bsnyen rdzogs bsgrubs dgung lo nyer bzhi la nges gsang dar rgyas gling du phebs nas smad dang rtsis dkyil 'khor gyi thig rtsa sogs gsan sbyong mdzad dgung lo so gsum la tA la'i bla ma sku phreng bdun pa bskal bzang rgya mtsho mdo sman du phebs zhus smon lam gyi tshogs dbur lo brgyad ring phebs rje 'dis tA la'i bla ma bskal bzang rgya mtsho dang dus 'khor ba yon tan dar rgyal rje kun dga' legs 'byung sogs bsten nas mdo sngags kyi chos mang du gsan gsum rtsom yang (rang la gros 'debs dang bsnyen bskul gyi rim pa )zhes pa dang (rje btsun sgrol dkar la brten pa'i brtan bzhugs dang de'i bla rgyud gsol 'debs smon lam shis brjod/) (lho sgo'i cho ga) (dpal snar thang rwa sgreng dgon lung byams pa gling dgon ma lag bcas kyi bca' yig) (spyan ras gzigs phyag stong spyan stong gi cho ga )sogs du ma mdzad dgung lo nga gnyis la rgyud grwar bzhugs sku tshe gang por chos 'khor rgya cher bskor nas dgung lo nga lnga la phebs pa rab byung bcu gsum pa'i lcags rta (1750)lor sku gshegs"
"'phags lam gyi ye <b>shes</b> zung 'jug la ldog chas phye ba bcu gnyis","ma rig pa shes sgrig kyi mun pa sel ba dang/zag med kyi bde bas 'dod chags dang bcas pa/chos thams cad nam mkha' ltar mthong ba/lhag bsam brtan po rang don gyi rnam par rtog pas mi phyed pas gzhan don la dga' ba dang ldan pa/'dod pa'i dbang bskur ba'i ye shes/sems rang bzhin gyis dag pa mthong ba/smon lam gyi dbang gis sangs rgyas la sogs par sprul nas 'phrin las byed pa/dpe las 'das pa'i ye shes te brjod bral du mthong ba/chos thams cad kyi dpe dang rgyu mtshan rtogs pa/shes bya la blo gros bla na med pa rgyas pa/shes sgrig kyi mun pa bag chags sel ba/so so rang gis rig pa'i ye shes mngon du gyur pa'o/_"
"'phags pa lha blo bzang bstan 'dzin dge legs <b>rnam</b> rgyal","(sku phreng bcu gcig pa )rab byung bcu drug pa'i sa yos (1939)hor zla 12tshes 8nyin li thing dgon chen dang nye ba mtsho gsum pa'i khongs a mdo grong sna lu tshang ngam chu bskor zhes par yab blo bzang ngag dbang dang yum rig 'dzin sgrol ma gnyis kyi sras su sku bltams/sngar lam gser bum dkrugs 'don zhu srol yang de skabs de ltar bya rgyu'i cha rkyen mer khar rgyal ba sku phreng bcu bzhi pa sku na phra bas srid skyong stag brag la gnas tshul snyan zhu phul bar ched mngags lha sar mi sna mngags gtong gis zla ba bzhi pa'i tshes shar la snyan zhu'i bka' lan phyir phebs su 'phags pa lha'i yang srid du ngos 'dzin khri gsol byas 'thus zhes srid tham 'go mchan bstsal 'byor skabs dga' bsu'i mdzad sgo bstar/tA la'i bla ma nas mtshan bstan 'dzin 'jigs med dge legs rnam rgyal zhes dang srid skyong stag brag nas gos chen ser po'i thog 'phags pa lhar ngag dbang blo bzang lung rtogs bstan pa'i gsal byed dpal bzang zhes pa'i mtshan yig dam 'byar dang mtshan spel gyi zhabs brtan gsol 'debs bcas gnang/dge bshes mkhyen rab mthar phyin yongs 'dzin du bsten nas phyag bris yig klog dang phyag dpe thugs 'dzin gnang/dge bshes byams pa mtha' yas kyi drung du dge bsnyen dang dge tshul gyi bslab sdom bzhes/dge bshes thub bstan dam pa brten nas gzhung chen bka' pod lags na bsam thugs gnyer rgyu 'khyongs mdzad/dgung gras bcu gnyis bzhes pa lcags stag (1950)lor chab mdo mtshan nyid grwa tshang du rigs chung tshogs bzhengs gnang/gong lo'i zla 10pa'itshes 19nyin te chab mdor bcings 'grol dmag 'byor ba'i nyin gsum par 'thab sa mdun ma'i bkod 'doms dmag spyi wang chi med bla brang du phebs (304) nas phan tshun 'tshams 'dri mdzad rab byung bcu drug pa'i chu 'brug (1952)dgung lo bcu bzhi'i thog dbus phyogs su chibs zhal bsgyur zhing de nas mi ring bar se rar chos zhugs mdzad pa nas bzung se rar gtan bzhugs kyis rigs lam che chung gi slob gnyer dam bzhes gas legs grub zin nas lcags byi (1960)lor dgung grangs nyer gnyis su phebs skabs lha rabs mtshan rtags bzhes 'char yod kyang sa phag (1959)lo'i zing 'khrug dus dbang gi rkyen pas lha rabs mtshan bzhes gnang thabs bral sku phreng 'di'i srid phyogs kyi mtshan gnas thad thog ma (1951)lo'i zla dang por krung hwa mi dmangs spyi mthun rgyal khab mdo smad mnga' khul mi dmangs bcings 'grol u yon lhan khang gi mi dmangs 'thus tshogs kyi kru'u ren bzhon pa dang po'i mtshan gnas bzhes pa nas snga rjes su bod rang skyong ljongs gra sgrig u yon lhan khang gi rgyun las u yon kru'u ren u yon gzhon pa rang skyong ljongs mi mdangs u lhan gyi kru'u zhig gzhon pa rdzongs mi dmangs srid gzhung gi kru'u zhig gzhon pa rang srid grong skabs gsum pa dang bzhi pa lnga pa drug pa bdun pa bcas kyi u yon dang kru'u zhi gzhon pa bcas gnang thog skabs brgyad pa'i rgyal yongs mi dmangs 'thus tshogs rgyun las u yon lhan khang gi u yon krang gzhon pa'i mtshan gnas bzhes te da ltar bar byung bcu bdun pa'i shing phag (1995)lor dgung grangs nga bdun du 'tsho zhing bzhes pa lags so/_/'phags pa lha sku phreng rim gyi mdzad rnam zhib tsam gzigs 'dod tshe bod rang skyong ljongs srid gros lo rgyus rig gnas dpyad gzhi'i rgyu cha a yon lhan khang gis rtsom grib byas pa'i (bod kyi lo rgyus rig gnas dpyad gzhi'i rgyu cha bdams bsgrigs )deb dgu pa (spyi'i 'don theng 28)nangagasalab der gzigs"
"'phags pa <b>rnam</b> gsum","rigs gsum mgon po la zer ba ste 'jam dpal dbyangs/phyag na rdo rje/spyan ras gzigs te sngags lugs bya rgyud kyi mgon po gsum"
"'phags <b>pa'i</b> bden pa bzhi'i <b>rnam</b> pa bcu drug","sdug bsngal la/1 mi rtag pa/2 sdug bsngal/3 stong pa/4 bdag med pa/kun 'byung la/5 rgyu/6 kun 'byung/7 rab tu skye ba/8 rkyen/'gog pa la/9 'gog pa/10 zhi ba/11 gya nom pa/12 nges par 'byung ba/lam la/13 lam/14 rigs pa/15 sgrub/16 nges par 'byin pa bcas so/_"
"'phags <b>pa'i</b> mnyam bzhag ye <b>shes</b>","bying rgod sogs kyi skyon dang bral ba'i sgo nas de khon nyid la rtse gcig tu mnyam par 'jog pa'i rnam par mi rtog pa'i ye shes te/snang med pas gnyis snang nub pa'i shes pa yin"
"'phags <b>pa'i</b> rjes thob ye <b>shes</b>","mnyam bzhag stobs (305) kyis byung zhing mnyam bzhag de'i rjes su thob pa'i 'phags pa'i ye shes de la rjes thob ye shes zer zhing 'phags pa mnyam bzhag ye shes kyis chos thams cad rtog pas btags tsam ma yin par shes pa la rgyang chad du phyi rol gyi don grub pa rdul tsam med par nges pa'i nges shes de nyid la rtse gcig tu mnyam par bzhag pas de'i tshe sems gnyis snang med pas gnyis snang nub pa'i shes pa yin zhing shes pa de'i stobs kyis rjes thob ye shes kyi tshe yul snang ba thams cad nang shes pa'i rdzas kyi steng nas nga ba'i nges shes kyis gnyis su snang yang zhen par mi byed de dper na sgyu ma mkhan gyis rang gi sprul pa'i na chung ma snang yang zhen pa med pa bzhin no/_/theg bsdus las mi zhig mig ni btsun pa ltar/_/rnam rtog med pa'i shes de 'dar/_/zhes mnyam bzhag snang med dang/_/de nyid mig ni phye ba ltar/_/de rjes thob pa'i shes de 'dar/_/zhes rjes thob tu sna tshogs snang bar gsungs so/_"
"'phrin las <b>rnam</b> bzhi","zhi rgyas dbang drag bzhi'o/_"
