Wylie,"Tibetan Definition"
"<b>shes</b> rab","<pradznyA:> yul nges lnga'i nang gses/ rang yul gyi brtag bya'i dngos po la dmigs nas de'i ngo bo dang khyad par dang rang spyi'i mtshan nyid dang blang dor legs par 'byed pa'i shes pa rab kyi mthar son pa the tshom zlog pa'i byed las can no/ dge skyon dang yin min sogs dbye 'byed thub pa'i shes rab/ shes rab myur ba/ shes rab rno ba/ shes rab zab pa/ shes rab dAngs gsal can/ shes rab rdzogs rgyu med pa/ shes rab zhan pa/ shes rab go log shes rab ral gris bcad na rma mi 'byung/ mang po'i blo yis dpyad na don mi 'phyug ming gi rnam grangs la kun tu rig kun tu chub/ nyal slong/ rnam dpyod/ rnam rig byed/ spobs pa/ blo gros/ blo yi byed po/ legs rtogs bcas so/"
"<b>shes</b> rab 'khor lo","(mngon) 'jam dbyangs/"
"<b>shes</b> rab brgya <b>pa</b>","'jig rten lugs kyi bstan bcos mgon po klu sgrub kyis mdzad pa zhig ste/ de yang 'jig rten gyi lugs srol bzang po dang yang mthun la dam pa'i chos dang yang mi 'gal bar mngon mtho dang nges legs gnyis kyi nang nas gtso bor mngon mtho sgrub byed kyi thabs ston pa'o/"
"<b>shes</b> rab can","blo gros dang ldan pa'i mi/ ming gi rnam grangs la kha byang ba dang/ go ba can/ goms pa can/ grags ldan/ grags pa can/ dge ba can/ rgyu mtshan rig nges ldan/ nges par shes/ mngon par mkhyen pa/ bstan bcos rig pa/ rnam mkhyen/ rnam par thos pa/ rnam par shes/ blo gtsang/ yid gzhungs pa/ yongs su rtogs pa/ legs par sbyangs pa/ shes can/ shes ldan/ bshes gnyen can/ bslabs shes can bcas so/"
"<b>shes</b> rab kyi chos bzhi","shes 'chal sogs mi mthun phyogs nyams pa dang/ chos kyi bdag med rtogs pa'i rnam par mi rtog pa/ 'dod pa rdzogs par byed pa/ rigs can gsum smin par byed pa ste bzhi/"
"<b>shes</b> rab kyi dbang po","chos rnams kyi rang dang spyi'i mtshan nyid ma nor bar gsal bar gtan la 'bebs pa/"
"<b>shes</b> rab kyi m<b>tha</b>r <b>gyi</b>s <b>pa</b>","sher phyin don bdun cu'i nang gses/ mthar gyis pa'i sbyor ba gang zhig shes rab kyi phar phyin rim ldan du sgom pa'o/"
"<b>shes</b> rab kyi nor","'phags pa'i nor bdun gyi nang gses/ chos rab rnam 'byed kyi rig pa ste/ rang gzhan gyi re ba skong bas nor bu rin po che dang chos mtshungs pa'o/"
"<b>shes</b> rab kyi pha rol tu phyin ma","1) sher phyin gyi ming/ 2) dbyangs can ma'i ming/"
"<b>shes</b> rab kyi pha rol tu phyin <b>pa</b> rdo rje gcod <b>pa</b>","rdo rje gcod pa dang don gcig"
"<b>shes</b> rab kyi phar phyin","<pradznyApAramitA> chos bzhi ldan gyi chos rab tu rnam par 'byed pa'i cha nas bzhag pa'i ye shes/ phyin drug gi ya gyal zhig"
"<b>shes</b> rab kyi rtsa","mi'i lus kyi g.yas phyogs su yod pa'i rtsa zhig"
"<b>shes</b> rab kyi spyan","'dus byas ma byas kyi chos thams cad la cir yang rnam par mi rtog pa'i ye shes/"
"<b>shes</b> rab kyi stobs","byang phyogs so bdun gyi stobs lnga'i nang gses shig ste/ shes 'chal sogs kyis rdzi ba med pa'i shes rab/"
"<b>shes</b> rab kyis rnam <b>pa</b>r grol ba","dgra bcom gang nyon sgrib las grol zhing rnam thar brgyad la snyoms par 'jug mi nus pa'o/"
"<b>shes</b> rab lha mo","(mngon) dbyangs can ma/"
"<b>shes</b> rab nyams <b>pa</b> mi mnga' ba","sems can gyi spyod pa dang/ chos kyi sgo mo brgyad khri bzhi stong dag mkhyen zhing/ sems can gyi don ma zad par so so yang dag par rig pa mi zad pa ste/ sangs rgyas kyi ma 'dres pa'i chos bco brgyad kyi nang gses shig"
"<b>shes</b> rab nyon mongs can","lta ba lnga shes rab kyi rdzas yin kyang/ nyon mongs pa'i dbang gis shes 'chal du song bas na de ltar brjod do/"
"<b>shes</b> rab ral gri","shes rab ral gri'i gzugs su bkod pa/"
"<b>shes</b> rab rang byung gi sgron ma","sgron ma bzhi'i nang gses/ dAngs la yul med du 'char ba'i rig ngo lhag mthong gi gnas lugs ma nor ba'o/"
"<b>shes</b> rab rnam <b>pa</b> gsum","thos pa las byung ba dang/ bsams pa las byung ba/ bsgoms pa las byung ba'i shes rab ste gsum/"
"<b>shes</b> rab sdong bu","mgon po klu sgrub kyis mdzad pa'i 'jig rten lugs kyi bstan bcos shig ste/ gtso bor blon po la gdams pa dang/ 'jig rten tshul lugs dang mthun par ston pa'o/"
"<b>shes</b> rab sgron me","slob dpon legs ldan 'byed kyis brtams pa'i bstan bcos shig"
"<b>shes</b> rab sku","(mngon) 'jam dbyangs/"
"<b>shes</b> rab snying po","shes rab kyi pha rol tu phyin pa'i snying po/ rgya gar gyi slob dpon bi ma la mi tra dang/ lo tsA ba rin chen sdes bsgyur cing/ lo tsA ba dge blo dang nam mkha' gnyis kyis zhus dag mdzad/"
"<b>shes</b> rab ye <b>shes</b> kyi dbang","mchog dbang gong ma gsum gyi ya gyal zhig ste/ phyag rgya ma'i dkyil 'khor la brten nas slob ma'i yid la bskur zhing yid kyi dri ma dag lam rdzogs rim bsgom pa la dbang/'bras bu thugs rdo rje chos kyi sku thob pa'i skal ba rgyud la 'jog byed kyi dbang/"
"<b>shes</b> re skan","mi shes zhes pa'i mna' tshig"
"<b>shes</b> rgya","blo gros sam yon tan gyi tshad/ shes rgya chen po/ shes rgya chung ba/"
"<b>shes</b> rgyud","1) sems kyi rgyun/ 2) sems kyi gshis ka'am rgyu dag"
"<b>shes</b> rig can","1) blang dor go ba'i shes rig dang ldan pa/ 2) shes pa'am rig pa ldan pa'i sems can/"
"<b>shes</b> rig <b>shes</b> <b>pa</b> dang rig <b>pa</b>","shes rig grung po/"
"<b>shes</b> rtogs","ha go ba'am don rtogs pa/"
"<b>shes</b> sgo","yon tan gyi rgya tshad/ shes sgo yangs pa/ shes sgo zhan pa/"
