"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
ལྷ་འཕོ་ལྟུང་གི་སྡུག་བསྔལ་,མིང་ཚིག,"སློབ་དཔོན་ཀླུ་སྒྲུབ་ཀྱིས། མཐོ་རིས་འཆི་འཕོ་སྦྲོན་བྱེད་སྔ་ལྟས་ལྔ། ལྷ་ཡུལ་གནས་པའི་ལྷ་རྣམས་ལ་བྱུང་སྟེ། ས་སྟེང་མི་རྣམས་འཆི་བར་འགྱུར་བ་དག སྦྲོན་པར་བྱེད་པའི་འཆི་ལྟས་རྣམས་དང་འདྲ། ཞེས་གསུངས་པ་ལྟར། ལྷ་རྣམས་ལྷའི་རང་བཞག་བདུན་གྱི་གོང་དུ་འཆི་ལྟས་འབྱུང་སྟེ། དེ་ཡང་རྒྱལ་ཆེན་བཞིའི་རིས་ཀྱི་ལྷ་རྣམས་ཀྱི་ཞག་གཅིག་ལ་མིའི་ལོ་ལྔ་བཅུ་དང་། སུམ་ཅུ་རྩ་གསུམ་གྱི་ལྷའི་ཞག་གཅིག་ལ་མི་ལོ་བརྒྱ་ཡིན་པས། སྔར་ཡུན་རིང་དུ་ལྷའི་དཔལ་འབྱོར་ལ་སྤྱད་ཀྱང་བདེ་བར་ཆགས་པས་སེམས་ཁྲིད་ནས་ཡུན་རིང་བ་མ་ཤེས་པས་སྐྱིད་དུ་མ་ཚོར་ལ། འཆི་འཕོའི་རྟགས་མངོན་དུ་གྱུར་པ་ན་སེམས་ཀྱི་སྡུག་བསྔལ་དྲག་པོ་ཡུན་རིང་དུ་འཁོར་དགོས་པའི་སྣང་བ་འབྱུང་བས། དེའི་ཞག་བདུན་གྱི་སྡུག་བསྔལ་དེ་ཡང་ཡུན་རིང་ཞིང་དོས་དྲག་པ་ཡིན། ཡང་སློབ་དཔོན་དེ་ཉིད་ཀྱིས། ལྷ་ཡི་འཇིག་རྟེན་དག་ནས་འཕོས་པ་ལ། གལ་ཏེ་དགེ་བའི་ལྷག་མ་འགར་མེད་ན། དེ་ནས་དབང་མེད་ཡི་དྭགས་དུད་འགྲོ་དང་། དམྱལ་བར་གནས་པ་གང་ཡང་རུང་པར་འགྱུར། ཞེས་པ་ལྟར་རོ། །",
ལྷ་རྣམས་ཀྱི་སྡུག་བསྔལ་གསུམ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། ༡ འཆི་འཕོ་དང་། ལྟུང་བའི་སྡུག་བསྔལ། ༢ སྤ་གོང་བའི་སྡུག་བསྔལ། ༣ གཅད་པ་དང་། དྲལ་བ་དང་། གསད་པ་དང་། སྤྱུགས་པའི་སྡུག་བསྔལ་མྱོང་བའོ། །",
ལྷོ་ཟ་མོ་ཚངས་དབྱངས་ལ་སྡུག་བསྔལ་གྱི་བྱེ་བྲག་བསྟན་པ་,མིང་ཚིག,"སློབ་དཔོན་ཀ་མ་ལ་ཤཱི་ལས་མཛད་པའི་ལྷོ་ཟ་མོ་ཚངས་དབྱངས་ལ་སྡུག་བསྔལ་གྱི་བྱེ་བྲག་བསྟན་པ། ཆོས་ཚན་འདི་པེ་ཅིང་། སྣར་གཉིས་ལ་མི་བཞུགས། བསྟན་འགྱུར་སྤྲིང་ཡིག་ང་པར་བཞུགས།",
ཤ་སྡུག་ཁྱི་སྡུག་,མིང་ཚིག,"རི་དྭགས་ཤ་བ་ཁྱིས་དེད་པའི་སྡུག་བསྔལ་དང༌། ཤ་ཁྱིའང་དཀའ་ལྟོགས་དང་ཤ་བའི་རྗེས་མི་ཆོད་པའི་སྡུག་བསྔལ་ལྟར། ཕན་ཚུན་གཉིས་ཀར་དཀའ་སྡུག་བྱུང་བའི་དོན་ཏེ།",གཟུ་བར་ཁ་ལ་མ་ཉན་པས་ཕན་ཚུན་ཤ་སྡུག་ཁྱི་སྡུག་བྱུང་ལྟ་བུ།
ཤ་སྡུག་འབུ་སྡུག་,མིང་ཚིག,"ཤ་རུལ་འགྲོ་བ་དང་དེར་ཞུགས་པའི་འབུ་ཡང་འཆི་འགྲོ་བ་ལྟར། སྡུག་གི་སྟེང་དུ་སྡུག་བྱུང་བའི་དོན།",ཁོང་ཚང་ལ་ཤ་སྡུག་འབུ་སྡུག་གི་གནད་དོན་བྱུང་ལྟ་བུ།
གཞན་སྡུག་སྙིང་ཚིམ་,མིང་ཚིག,རང་ཉིད་མི་དགའ་སའི་མི་ལ་སྡུག་བསྔལ་ལམ་ཆག་སྒོ་བྱུང་དུས་དགའ་ཚོར་བྱེད་པའི་དོན་ཏེ།,"གཞན་སྡུག་སྙིང་ཚིམ་བྱེད་པ་ཡི། །ལེ་ལན་འབྲས་བུ་རང་ལ་འཁོར། །ལྟ་བུ།"
གཞི་ཐམས་ཅད་ལས་བྱུང་བའི་སྡུག་བསྔལ་རྣམ་པ་བརྒྱད་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། གནས་ལ་བརྟེན་པའི་སྡུག་བསྔལ། ཆོས་ལ་བརྟེན་པའི་སྡུག་བསྔལ། སྤྱོད་ལམ་ལ་བརྟེན་པའི་སྡུག་བསྔལ། ཆོས་ལ་ཡོངས་སུ་འཛིན་པ་ལ་བརྟེན་པའི་སྡུག་བསྔལ། སློང་མོས་ཡོངས་སུ་འཚོ་བ་ལ་བརྟེན་པའི་སྡུག་བསྔལ། མངོན་པར་བརྩོན་པས་དུབ་པ་ལ་བརྟེན་པའི་སྡུག་བསྔལ། སེམས་ཅན་གྱི་དོན་བྱེད་པ་ལ་བརྟེན་པའི་སྡུག་བསྔལ། འཕྲལ་གྱི་བྱ་བ་ལ་བརྟེན་པའི་སྡུག་བསྔལ།",
སེམས་ཅན་རྣམས་ཀྱི་སྡུག་བསྔལ་གྱི་རྩ་བ་གཉིས་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། ཟག་པ་དང་བཅས་པའི་ཆོས་རྣམས་ལ་དགའ་བ་དང་ལྡན་པས་དོན་དུ་གཉེར་བ། རིགས་པས་བསྐྱེད་པ་མ་ཡིན་པ་སྐྱོ་བར་བྱ་བ་དང་ལྡན་པ་དོན་དུ་གཉེར་བའོ། །",
སེམས་ཅན་རྣམས་ཀྱི་སྡུག་མི་སྡུག་གི་ལས་ཀྱི་འབྲས་བུ་རྣམ་པར་སྨིན་པ་ཉེ་བར་སྤྱད་པའི་ཕྱིར་ལུས་ཐོབ་པ་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། ལྷ། མི། སེམས་ཅན་དམྱལ་བ་པ། དུད་འགྲོ། ཡི་དྭགས་ཀྱི་ཡུལ་པའོ། །",
སེམས་སྡུག་,མིང་ཚིག,མི་ལེགས་པའི་རྒྱུུ་རྐྱེན་གང་རུང་གིས་སེམས་མི་སྐྱིད་པའི་ཚོར་བ་ཞིག,"སེམས་སྡུག་བྱས་ཀྱང་དོན་དངོས་ལ་འགྱུར་བ་གཏོང་མི་ཐུབ། ཁོང་གཉིས་ཁ་བྲལ་རྗེས་སེམས་སྡུག་ཆེན་པོ་བྱུང་འདུག་ལྟ་བུ།"
སྐྱིད་མེད་སྡུག་ཟད་,མིང་ཚིག,ལས་ལ་སྤྲོ་སྣང་མེད་ཅིང་འགྲོ་ཐབས་འདུག་ཐབས་བྱེད་པའི་དོན།,"སྐྱིད་མེད་སྡུག་ཟད་ཀྱིས་ལས་མི་འཁྱོངས། སྐྱིད་མེད་སྡུག་ཟད་ཀྱི་ལས་མ་བྱེད་ལྟ་བུ།"
སྐྱིད་སྡུག་,རྒྱན་ཚིག,སྐྱིད་པོ་དང་སྡུག་པོ་གཉིས་ཀྱི་བསྡུས་ཚིག་སྟེ།,"མི་ཚེ་གཅིག་ལ་སྐྱིད་སྡུག་གཉིས། སྐྱིད་སྡུག་མཉམ་མྱོང། སྐྱིད་སྡུག་འདྲེས་མ་ལྟ་བུ།"
སྐྱིད་སྡུག་,མིང་ཚིག,འཚོ་རྟེན་ནམ་འཚོ་ཐབས།,"སྐྱིད་སྡུག་གཅིག་པ། སྐྱིད་སྡུག་འབྲིང་ཙམ་ལྟ་བུ།"
སྐྱིད་སྡུག་,མིང་ཚིག,ལས་རིགས་སམ་ཚོགས་པ་སྒྲིག་འཛུགས་གཅིག་པ།,"ཤིང་བཟོའི་སྐྱིད་སྡུག་ནང་འཛུལ་བ། ཚོགས་པའི་སྐྱིད་སྡུག་ལས་ཕུད་པ། ཚོགས་པའི་སྐྱིད་སྡུག་ནང་བླངས་པ་ལྟ་བུ།"
སྐྱིད་སྡུག་མཉམ་འཁུར་,མིང་ཚིག,"སྐྱིད་ཀྱི་སྟོན་མོ་མཉམ་ཟ། སྡུག་གི་ཁུར་བོ་མཉམ་འཁུར་ཟེར་བ་ལྟར། ལས་སྐྱིད་སྡུག་གི་འབྲས་བུ་ཅི་ཞིག་བྱུང་ཡང་མཉམ་རུབ་བྱེད་པའི་དོན།",ང་ཚོ་སྐྱིད་སྡུག་མཉམ་འཁུར་བྱེད་པའི་གྲོགས་པོ་བཟང་པོ་ཡིན་ལྟ་བུ།
སྐྱིད་སྡུག་ལམ་འཁྱེར་གྱི་ཁྲིད་,མིང་ཚིག,"ཇོ་ནང་། སྐྱིད་སྡུག་ལམ་འཁྱེར་གྱི་ཟབ་ཁྲིད་འདི་ཉིད་ཇོ་ནང་ཀུན་དགའ་གྲོལ་མཆོག་གིས་འཕགས་བོད་ཀྱི་རིས་སུ་མ་ཆད་པའི་མཁས་གྲུབ་རྣམས་ཀྱི་ཟབ་ཁྲིད་བརྒྱ་དང་བརྒྱད་ཕྱོགས་གཅིག་ཏུ་བསྡུས་པའི་ཟབ་ཁྲིད་ཀྱི་རིམ་པ་བཞི་པ་ཡིན། བརྗོད་བྱ། སྐྱབས་སེམས་སྔོན་དུ་སོང་ནས་སྐྱིད་སྡུག་གཉིས་ཀུན་རྫོབ་དང་དོན་དམ་བྱང་ཆུབ་སེམས་གཉིས་ཀྱི་སྒོ་ནས་ལམ་ཏུ་ཁྱེར་ཚུལ་བླ་མ་གོང་མའི་མན་ངག་བཞིན་མདོར་བསྡུས་ཏེ་བསྟན་ཡོད། བརྒྱུད་རིམ་ནི། རྗེ་བཙུན་སྒྲོལ་མ་པཎ་ཆེན་ཤཱཀྱ་ཤྲཱི། །ཁྲོ་ལོ་བྱམས་དཔལ་ལྷོ་བྲག་བྱང་ཆུབ་དཔལ། །བདེ་དཔལ་གྲགས་གཞོན་བསོད་གྲགས་རྒྱལ་སྲས་པ། །གཞོན་ནུ་བློ་གྲོས་གྲགས་པ་རྒྱལ་མཚན་དང་། །དཀོན་མཆོག་རྒྱལ་མཚན་ཀུན་དགའ་མཆོག་གྲུབ་པ། །ཞེས་སོགས་དང་། །རྗེ་བཙུན་གྲོལ་མཆོག་ཆོས་སྐུ་ལྷ་དབང་གྲགས། ཞེས་པ་ནས། འཇིགས་མེད་རྡོ་རྗེ་རྣམས་ལ་གསོལ་བ་འདེབས། ཞེས་པའི་བར་ནི་སྤྱན་རས་གཟིགས་ཀྱི་ཁྲིད་ལྟར་རོ། །ཟབ་ཁྲིད་འདི་ནི་གཞུང་དེ་ཉིད་ལས། རྒྱལ་སྲས་ཆོས་རྫོང་བའི་གསུང་ལས། བླ་མ་རྗེ་བཙུན་རེ་མདའ་བས་ཟིན་བྲིས་མཛད་པ་ལས་བཏུས་ནས་བྲིས་པའོ། །ཞེས་འབྱུང་ངོ་། །",
སྐྱེ་བའི་སྡུག་བསྔལ་,མིང་ཚིག,"སྐྱེ་རྒ་ན་འཆིའི་སྡུག་བསྔལ་བཞི་ལས་སྐྱེ་བའི་སྡུག་བསྔལ་ལྔ་དང་ལྡན་ཏེ། སྐྱེ་བ་སྡུག་བསྔལ་དང་ལྡན་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་གནས་ངན་ལེན་དང་ལྡན་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་ཉོན་མོངས་ཀྱི་གནས་སུ་གྱུར་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་སྡུག་བསྔལ་གྱི་གནས་སུ་གྱུར་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་མི་འདོད་བཞིན་དུ་འབྲལ་བའི་ཆོས་ཉིད་ཡིན་པས་སྡུག་བསྔལ་བ་བཅས་དང་ལྡན་པས་སོ། །",
སྐྱེ་བའི་སྡུག་བསྔལ་ལྔ་,མིང་ཚིག,"སྐྱེ་བ་སྡུག་བསྔལ་དང་ལྡན་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་གནས་ངན་ལེན་དང་ལྡན་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་ཉོན་མོངས་ཀྱི་གནས་སུ་གྱུར་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་སྡུག་བསྔལ་གྱི་གནས་སུ་གྱུར་པས་སྡུག་བསྔལ་བ། སྐྱེ་བ་མི་འདོད་བཞིན་དུ་འབྲལ་བའི་ཆོས་ཉིད་ཡིན་པས་སྡུག་བསྔལ་བའོ། །",
སྐྱེ་མེད་སྡུག་ཟད་,མིང་ཚིག,སྐྱིད་མེད་སྡུག་ཟད་དང་དོན་གཅིག་པས་དེར་ལྟོས།,
སྐྱེ་རྒ་ན་འཆིའི་སྡུག་བསྔལ་,མིང་ཚིག,"སྲིད་པར་འཁོར་བའི་སེམས་ཅན་རྣམས་ཀྱིས་ལྡོག་མེད་དུ་མྱོང་དགོས་པའི་རྩ་བའི་སྡུག་བསྔལ་བཞི་སྟེ། སྐྱེ་བའི་སྡུག་བསྔལ། རྒ་བའི་སྡུག་བསྔལ། ན་བའི་སྡུག་བསྔལ། འཆི་བའི་སྡུག་བསྔལ་བཅས་སོ། །",
སྒུར་,བྱ་ཚིག,ལུས་པོ་མདུན་ཕྱོགས་སུ་དུད་པའི་དོན།,
སྒུར་པོ་,རྒྱན་ཚིག,ལུས་སོགས་མདུན་དུ་གུག་ནས་གཞུའི་དབྱིབས་ལྟར་གྱུར་པའི་རྣམ་པ།,"ཁ་རྩང་གི་རྒན་མོ་སྒུར་པོ་དེ་ལས་སྒུར་བ་ཞིག་འདི་ན་མཆིས། དབང་པོ་སྐྱོན་ཅན་ཚོའི་ནང་ནས་ལུས་པོ་སྒུར་ཤོས་དེར་ང་ཚོས་རོགས་རམ་ཞིག་བྱ་ཨེ་ཐུབ་བལྟ་དགོས་ལྟ་བུ།"
སྒུར་འཁྱོག་,རྒྱན་ཚིག,དབྱིབས་སྒུར་སྒུར་ཀྱོག་པོ།,ཤིང་སྡོང་སྒུར་འཁྱོག་ཅིག་སྐྱེས་འདུག་ལྟ་བུ།
སྒུར་རྡོ་,མིང་ཚིག,འུར་རྡོ་དང་དོན་གཅིག་པས་དེར་ལྟོས།,
སྒུར་སྒུར་བོ་,རྒྱན་ཚིག,དབྱིབས་ཐུར་དུ་གུག་གུག་གི་རྣམ་པ།,"གཟུགས་པོ་སྒུར་སྒུར་བོ་ཞིག་རེད། ཤིང་སྡོང་སྒུར་སྒུར་བོ་ལྟ་བུ།"
སྙིང་དུ་སྡུག་པ་,རྒྱན་ཚིག,"སེམས་ལ་འབབ་པའམ། ཡིད་དུ་འོང་བ།",བུ་མོ་སྙིང་དུ་སྡུག་པ་ཞིག་འདུག་ལྟ་བུ།
སྙིང་སྡུག་,མིང་ཚིག,སེམས་ལ་ཧ་ཅང་མཛའ་བའི་གྲོགས་ཕོ་མོ།,"སྙིང་སྡུག་ལགས། སྙིང་སྡུག་གི་ཞལ་རས། སྙིང་སྡུག་གི་བརྩེ་འཕྲིན་ལྟ་བུ།"
སྟོད་སྒུར་བོ་,རྒྱན་ཚིག,ལུས་སྟོད་མདུན་དུ་གུག་པའི་རྣམ་པ།,མི་སྟོད་སྒུར་བོ་ཞིག་རེད་ལྟ་བུ།
གཟུགས་མི་སྡུག་པ་,རྒྱན་ཚིག,བྱད་གཟུགས་ཡིད་དུ་མི་འོང་བའམ་བཙོག་པའི་དོན་སྟེ།,"སྲོག་ཆགས་གཟུགས་མི་སྡུག་པ། གཟུགས་མི་སྡུག་པའི་མི་ལྟ་བུ།"
སྡིག་སྡུག་,རྒྱན་ཚིག,སྡུག་བསྔལ་དང་གནོད་པ་བསྐྱར་ཟློས་སུ་བྱུང་བ།,མི་གཉོམ་ཆུང་ལ་སྡིག་སྡུག་གཏམ་ངན་གྱིས་མནར་བ་ལྟ་བུ།
སྡུག་,རྒྱན་ཚིག,སྡུག་གུའི་མིང་མཐའ་བསྡུས་པ།,
སྡུག་,རྒྱན་ཚིག,སྡུག་པོའི་མིང་མཐའ་བསྡུས་པ།,
སྡུག་,མིང་ཚིག,སྡུག་བསྔལ་གྱི་བསྡུས་ཚིག,"བདེ་སྡུག་གཉིས་ཀ་མྱངས། བདེ་སྡུག་འདྲེས་མ་ལྟ་བུ།"
སྡུག་,བྱ་ཚིག,སེམས་ལ་མ་སྐྱིད་པ་བྱུང་བའི་དོན་ཏེ།,སེམས་སྡུག་ནས་མཆི་མ་བཏོན་ལྟ་བུ།
སྡུག་ཀུན་རྟེན་འབྲེལ་བཅུ་གཉིས་ཡན་ལག་བདུན་དུ་བསྡུས་པ་,མིང་ཚིག,"གང་གིས་འཕེན་པའི་ཡན་ལག། ཇི་ལྟར་འཕེན་པའི་ཡན་ལག། གང་འཕངས་པའི་ཡན་ལག། གང་གིས་འགྲུབ་པའི་ཡན་ལག། ཇི་ལྟར་འགྲུབ་པའི་ཡན་ལག། གང་འགྲུབ་པའི་ཡན་ལག། ཉེས་དམིགས་ཀྱི་ཡན་ལག་གོ །",
སྡུག་ཁྱག་,རྒྱན་ཚིག,དཀའ་སྡུག་ལ་བཟོད་བསྲན་ཐུབ་པའི་དོན།,མི་སྡུག་ཁྱག་ཅིག་ཡིན་དགོས་ལྟ་བུ།
སྡུག་ཁྲལ་,མིང་ཚིག,སྒྲུབ་དཀའ་བའི་ཁྲལ།,
སྡུག་ག་,འབོད་ཚིག,སྡུག་བསྔལ་གྱི་སྣང་ཚུལ་ཁ་ནས་ཐོན་ཚུལ་ཞིག,"ཨ་ཁ་གནས་ཚུལ་ངན་པ་དེ་འདྲ་བྱུང་བ་སྡུག་ག། དཀའ་ལས་ཆེ་ལ་བྱས་འབྲས་ཆུང་བ་སྡུག་ག་ལྟ་བུ།"
སྡུག་གཏམ་,མིང་ཚིག,བཀྲ་མི་ཤིས་པའི་གཏམ་སྟེ།,རྣ་བར་མི་སྙན་པའི་སྡུག་གཏམ་ཞིག་ཐོས་ལྟ་བུ།
སྡུག་གཏམ་,མིང་ཚིག,སྡུག་བསྔལ་བྱུང་ཚུལ་གྱི་སྐད་ཆ།,"སྔར་མྱོང་གི་སྡུག་གཏམ་ཞིབ་ཏུ་བཤད་པ། སྡུག་གཏམ་བཤད་ནས་མིག་ཆུ་བཏང་ལྟ་བུ།"
