Wylie,"Tibetan Definition"
"rtis tshang ma Ni ba <b>shes</b> rab bkra shis","reb gong stod du g.yung ston khro rgyal gyi mi rgyud phyag rdor rgyal gyi sras su rab byung bcu gcig pa'i me phag (1647)lor 'khrungs/dgung lo bcu gsum pa sa phag lor khu bo gshin rje rnal 'byor pa shes rab rgyal mtsho las rab tu byung/bcu drug pa chu stag lor rong po dgon chen gyi chos grwar zhugs/rje skal ldan pa las chos bka' mang du gsan/dgung lo nyi shu pa me rta (1666)lor dbus su phebs/dpon slob glo bros rgya mtsho dang/dge slong 'jam dbyangs grags pa/rab 'byams pa chos 'phel rgya mtsho sogs las dbang lung bka' chos mang du gsan/kun gzigs lnga pa chen po las bsnyen par rdzogs/dgung lo nyer lnga par lha ldan smon lam chen mor rab 'byams pa'i mtshan btags bzhes/nyer bdun par rang yul du phebs/lta khrid kyi yig cha brtsams/so bdun pa chu phag (1683)lor rdzong dkar bka' gdams pho brang bkra shis gling phyag btab/dgung lo re gcig par rong po dgon chen gyi khrir bzhugs te lo bdun bskyangs/bdun cu pa rab byung bcug nyis pa'i me sprel (1716)lor sku gshegs"
"rtog med log <b>shes</b>","dper na/zla gcig zla gnyis su snang ba'i dbang shes dang/gangs ri sngon po snang ba'i dbang shes sogs lta bu"
"rtog med <b>shes</b> <b>pa</b>","shes pa gang zhig /rang gi snang yul yin na rang mtshan dang gzhi ma grub gang rung yin dgos"
"rtog <b>pa</b> log <b>shes</b>","dper na/sgra rtag 'dzin rtog pa dang gang zag gi bdag 'dzin lta bu"
"rtsa ba'i rnam rtog kun gzhi'i rnam <b>shes</b> sam rnam rtog brgyad","yul du 'dzin pa mtshan ma'i rnam rtog rnam shes drug mtshan snang ba'i rnam rtog /bde sdug tshor ba sogs mtshan ma 'gyur ba'i rnam rtog /rnam shes drug gi 'gyur ba las bang ba mtshan ma snang bar 'gyur ba'i rnam rtog /chos dang chos ma yin pa thos pa'i rjes su blo gzhol ba gzhan gyis bstan pa'i rnam rtog /mi rtag pa sogs tshul bzhin gyi rnam rtog /lta ngan la mngon par zhen pa'i rnam rtog /bdag lta sogs tshul bzhin ma yin pa'i rnam rtog go"
"rtsa bral nang du <b>shes</b> <b>pa</b>","rang sems dri ma dang bral ba'i nang gi ngo bo yang dag par mthong ba"
"rwa sgre thub bstan 'jam d<b>pa</b>l ye <b>shes</b> bstan <b>pa</b>'i rgyal mtshan","rwa sgreng sku phreng lnga pa 'di nyid rab byung bco lnga pa'i chu byi (1912)lor bod shar lho'i yul dwags po'i ru smad du yab phun tshogs dbang 'dus kyi sras su 'khrungs/sku 'khrungs pa'i dus su ltas bzang po sna tshogs byung bas yul mi rnams ha las shing dad pa'i klong du tshud/chung dus phyugs 'tsho bar phebs pa'i lam du chu rdo'i steng zhabs rjes dang/brag ldebs su shing phur bstir ba sogs skye bo mi nyung ba'i ngag rgyun du grags/de ltar ltas khyad par can dngabacas gzhan dang mi 'dra ba'i rtags dang mtshan gyis rwa sgreng sku phreng bzhi pa'i yang srid du ngos bzung zhing rwa sgreng dgon du zhabs sor 'khod/mtshan thub bstan ye shes ('jam dpal )bstan pa'i rgyal mtshan zhes gsol te sngar srol bzhin se ra theg chen gling byes grwa tshang du chos zhugs thog chos spyod kyi byed sgo ma lus pa thugs su chud/bka' gdams gsar ring gi chos sgo dang gzhung chen ka pod lnga la sogs par slob gnyer gyis sbyangs pa dpyis phyin par mdzad de rgyal dbang sku phreng bcu gsum pa sku mo mas rgyugs bzhes thog dge bshes lha rams pa'i mtshan gnas thob/dgung grangs nye shu tsam du rwa sgreng gdan sar bzhugs te bstan 'gro'i 'phral phugs kyi bde don slad du mdzad 'phrin spel ba'i dbu tshugs/dgung lo nyer gnyis la phebs pa rgyal dbang sku phreng bcu gsum pa chen po glo bur du zhi ba chos dbyings su gshegs pa'i phyi rol rgyal tsham gyi gser khrir 'god pa'i 'os su babs te bod shing khyi (1934)lo'i zla 1tshes 10nyin gangs ljongs skyong ba'i byed por mnga' gsol/srid skyong gi khri la bzhugs rjes dbang 'dzin gyi sgrig gzhir bsgyur bcos gang 'tsham gnang ba brgyud gong 'og nang 'khrug gi rkyen ngan las zlog par mdzad/bod spyir zhing las dang 'brog las thon skyed gong 'phel 'gro ba'i rnam pa bzang po thon/rgyal po nyid kyi dam pa'i mdzad spyod la skye 'gro mtho dman drag zhan kun gyis sgo gsum gus pas zhabs la 'dud/gdan sa chen po gsum gyis gtsos grub mtha' ris med kyi gdon sde khag bshad sgrub 'chad nyan gyi chos rgyun nyams pa sor chud dang mi nyams gong 'phel yong ba'i brtson pa rtse gcig tu mdzad pas bstan pa rgyas shing dge 'dun gyi sde 'phel bar gyur/bsam yas gtsug lag khang sogs rten dang brten pa dag kyang nyams gso sngar lhag tu brtson par mdzad/rgyal mchog bcu gsum pa'i sku gdung dngos su bzhugs pa gser stong dge legs 'dod 'jo gsar bzhengs gnang/rgyal pa sku phreng bzhi pa ngos 'dzin gdan zhus kyi bod mi mangs kyi bsam 'dun bskangs/bod rgya mi rigs mthun sgrib kyi srol lam slar gso mdzad/bod dngul bcu lor dang bcu sgor gsar 'don gnang/bod lcags 'brug (1940)lor rgyal tshab kyi thugs (863) 'gan dgongs zhus thog lcags sbrul (1941)lo'i zla dang por srid skyong gsar pa stag brag rin po cher chos srid kyi bya ba rnams rtsis 'bul gyis gdan sa rwa sgreng du phebs mi bsrun skya bo 'gas blo slob dbar dbyen sbyor dkrugs shing gis rwa stag don rkyen bslangs te skyes mchog nyid rwa sgreng dgon nas lha sar gdan drangs pa ma zad khrims mun du bcug pas snyun gyis btab ste bod me phag (1947)lo'i zla gsung par dgongs pa zhi ba chos dbyings su mnal ba'i tshul bstan ('ga' zhig gis sku bkrongs pa red kyang zer srol yod/)"
"sa bcu'i ye <b>shes</b>","sa dang po nas bcu pa'i bar sa so so'i skyon rnams sel zhing yon tan rnams rdzogs par byed pa'i theg chen 'phags pa'i ye shes khyad par can bcu yod pa de dag go/bye smras theg pa gsum dang lam lnga'i rnam gzhag khas len kyang sa bcu'i ye shes mi 'dod de/theg chen gyi mdo shin tu rgyas pa'i sde snod mi 'dod pas/de nas 'byung ba'i sa bcu'i rnam bzhag sogs khas mi len no/_"
"sa'i ming btags <b>pa</b>'i ye <b>shes</b> kyi khyad <b>pa</b>r bcu gnyis","kun tu 'od nyi ma'i dkyil 'khor chen po mdzes pa'i sa/bdud rtsi 'od zla ba chen po 'od gsal ba'i sa/nam mkha'i 'od nam mkha' ltar bar tu gnas pa'i sa/rdo rje'i 'od yid dpa' ba'i sa/rin chen 'od mngon par dbang bskur la gnas pa'i sa/pad ma'i 'od rang bzhin gyis dag pa'i chos dri ma med pa yongs su 'dzin pa'i sa/sangs rgyas kyi las byed pa'i sa/dpe med pa'i sa/dpe thams cad kyi dpe rab tu rtogs par byed pa'i sa/shes rab yod kyi 'on bla na med pa'i sa/thams cad mkhyen pa nyid yod gsal ba chen po'i sa/so so'i bdag nyid rig pa rnal 'byor pa'i sa'o/_"
"sangs rgyas yar byon <b>shes</b> rab bla ma","sangs rgyas yar byon yar zhu/rje 'di ni yul ra stengs kyi gdong snar yab chen mgon rgyal dang yum lha mo dpal gyi sras su rab byung gsum pa'i chu phag (1203)lor sku bltams/sku gzhon byis pa'i dus nas dad pa dang brtson 'grub snying rje che la/dge sbyor la thugs mnyes shing/gcig pur dben par spyod pa la spro ba zhig byung/dgung lo bcu drug la phebs skabs mkhan chen ga stan bla ma dang slob dpon lha khang ltag pa las rab tu byung/mtshan shes rab bla mar gsol/'dul ba'i phran rnams kyang gsan/de nas slob dpon nags pa las gdams pa mang du gsan zhing/sa phu dpon du sgrub pa mdzad/dgung lo bcu dgu la dbus su byon nas stag lung thang du sku yal ba dang mjal te chos khrid rnams gsan/gtsang pas mkhan po dang/khu ston gyis slob dpon/gsang ba ste slob dpon don mo ri pas mdzad nas bsnyen par rdzogs/de nas lo bcu lnga bar du sgrub pa mdzad/dgung lo sum cu so bzhi la phebs pa rab byung bzhi pa'i me sprel (1236)lor stag lung gi gdan sar phebs/gser 'bum dang/dngul gyi gdung khang/mchod khang chen mo'i thig khang/dngos sku che chung sna tshogs sogs bzhengs/dgon par gsung bar rgyun 'don dang po la bzhed 'don pa'i srol mang du btsugs/dge 'dun sum stong drug brgya lhag 'dus pa rnams chos dang zang zing gis yang dag par bskyangs/bslab pa rin po che rnam pa gsum gtso bor mdzad nas dge 'dun gyi gling rnams kyang nag khrims la sogs shin tu dam par mdzad/dgung grangs bdun cu bzhes pa rab byung lnga pa'i chu sprel (1272)lor sku gshegs"
"sems can rgyud kyi dbang <b>shes</b> la 'khrul <b>shes</b> kyis khyab","rang rgyud pa man chad lugs la/tshad ma yin na/rang gang la tshad mar song ba'i gzhal bya la ma 'khrul bas bya ra 'dod kyang dbu ma'i lugs la ni so skya'i rgyud kyi tshad ma dang/'phags rgyud kyi gnyis snang 'khrul ba'i bag chags kyis bslad pa'i tha snyad dpyod byed kyi tshad ma rnams rang gang la tshad mar gsong ba'i gzhal bya la 'khrul shes yin par bzhed de/gang gi tshe rab rib can gyi skra shad la sogs pa phyin ci log gis yod pa ma yin pa yod pa nyid du 'dzin pa sogs ltar sangs rgyas ma thob bar du 'phags pa'i mnyam bzhag ye shes min pa'i ma 'khrul ba'i shes pa med pas slob ma 'phags pa'i rjes thob dang po so skye'i shes pa kun 'khrul shes su 'dod la/'khrul shes dang tshad ma mi 'gal par bzhed do/_"
"sgom byung gi <b>shes</b> rab","shes rab la rnam pa gsum phye ba'i nang gses shig ste thos bsam gyi shes rab kyis sgro 'dogs chod cing nges pa rnyed pa'i don de nyid kha nang du phyogs nas rigs pas dpyad 'jog ci rigs kyi sgo nas yang yang 'dris par byas pa'i shes rab cig go"
"sgom s<b>pa</b>ng <b>shes</b> sgrib brgya dang brgyad","theg chen gyi sgom spang du gyur pa'i shes sgrib de la brgya dang brgyad yod de/'dod pa'i khams kyi sgom spang yang shes sgrig 'jug pa gzung rtog dgu/shes sgrib ldog pa gzung rtog dgu/shes sgrib rdzas 'dzin rtog pa dgu/shes sgrib btags 'dzin rtog pa dgu bcas 'dod khams sgom spang shes sgrib sum cu rtsa drug de ltar gzugs khams dang gzugs med khams gnyis po re re la'ang lo drug lo drug re phye bas khyod sgom spang shes sgrib brgya dang brgyad yod do/_"
"<b>shes</b> brjod 'jug gsum","gzhi rtags tha dad med nas ma grub/gzhi chos tha dad med nas ma grub/rtags chos tha dad med nas ma grub pa'o/_"
"<b>shes</b> brjod skad cig ma bcu drug","bde pa mngon sum du mthong ba'i lam gyi bzod pa brgyad dang shes pa brgyad de/mthong lam gyi gnas skabs su skyes pa'i rtogs pa'i khyad par zhig /de'ang sdug bsngal dang/kun 'byung/'gog pa/lam bcas bden pa bzhi po re re la chos bzod/chos shes/rjes bzod/rjes shes bcas bzhi re sbyar nas skad cig ma bcu drug go /chos bzod ni/chos la rtogs pa'i bzod pa ste/sbyor lam chos mchog gi mjug tu 'dod pa'i khams kyis bsdus pa'i chos la bden bzhi ji lta ba bzhin mthong bsam thong spangs kyi gnyen po bar chad med lam gyi ye shes/dper na/sdug bsngal chos bzod ni/'dod pa'i khams kyi sdug bsngal la dmigs te sdug bden gyi chos rang dang spyi'i mtshan nyid ja lta ba bzhin mong nas rang gi ngo skal gyi spangs byar gyur pa'i 'dod pa'i sas bsdus pa'i sdug bsngal mthong spangs spong bar mi skrag pa'i bzod pa thob pa'o/_/bden pa lhag ma gsum la'ang de bzhin du sbyar na 'grig /rjes bzod ni/rje la rtogs pa'i bzod pa ste/khams gong ma gnyis kyis bsdus pa'i chos la bden bzhi ji lta ba bzhin mthong bas mthong spangs mthong spungs dgu spong ba'i gnyen po bar chad med lam gyi ya shes dper na/sdug bsngal rjes bzod ni/khams gong ma gnyis kyi sdug bsngal bden pa'i rang spyi'i mtshan nyid shes nas spung bya khangs gong ma'i sas bsdus kyi sdug bsngal mthong spangs spong ba ni sdug bsngal rjes su shes pa'i bzod pa thob pa'o/_/bden pa gzhan gsum la'ang rigs 'gre/_/chos shes ni 'dod khams kyi bsdus pa'i chos la bden bzhi ji lta ba bzhin mthong bsam thong spangs spangs te bral 'bras nyams su myong ba'i rnam grol lam gyi yi shes/dper na/sdug bsngal chos shes ni sdug bsngal chos bzung gyi mjug thog de ma thag tu 'dod khams kyi sdug bden la dmigs pa'i spang bya la rnam par grol ba'i mthong lam rnam grong lam gyi ye shes/des gzhan gsum la'ang rigs 'gre'o/_/rjes shes ni/rjes su rtogs pa'i shes pa ste/khams gong ma gnyis kyis bsdus pa'i chos la bden bzhi ji lta ba bzhin mthong bas mthong spangs spangs te bral 'bras nyams su myong ba'i rnam grol lam gyi ye shes/dper na/sdug bsngal rjes shes ni/sdug bsngal ches bzod kyi mjug thog tu khams gong ma gnyis kyi sdug bsngal le dmigs nas spang bya spangs pa'i mthong lam rnam grol lam gyi ye shes/des gzhan gsum la'ang rigs 'gre'o/_/mthong lam bar chad med lam dang bzod pa brgyad don gcig /rnam grol lam dang shes pa brgyad donag cig yin/bzod pa brgyad gang rung rang rgyud la skye skabs ngo skal gyi spang bya spong ba tsam yin pas rkun po phyi 'byin pa dang mtshungs/shes pa brgyad po gang rung rang rgyud la skyes skabs ngo skal gyi spang bya de spangs pa'i bral 'bras thob pa'i sgo 'phar gcod pa dang mtshungs so/_/'dir skad cig ma zhes pa ni lam de dang de'i shes pa skye ba'i bya ba rdzogs pa la skad cig ma byas pas bya rdzogs kyi skad cig ma'o/_"
"<b>shes</b> bya","blo'i yul du bya rung ba shes bya'i mtshan nyid/de yang yod pa zhig yin phyin tshang ma blo'i yul du bya rung ba'am blos rtogs rgyu yod pa'i cha nas shes bya zhes brjod"
"<b>shes</b> bya gsum","gzhan dbang dang/kun btags/yongs grub bcas so/_"
"<b>shes</b> bya gzhi lnga","snang ba gzugs kyi gzhi/gtso bo sems kyi gzhi/'khor sems byung gi gzhi/ldan min 'du byas kyi gzhi/'dus ma byas kyi gzhi ste shes bya gzhi lnga'o/_"
"<b>shes</b> bya nyer lnga","(mu stegs grangs can pa'i shes bya nyer lnga )shes bya thams cad grangs nyer lngar nges par 'dod de/nyer lnga gang zhe na/bdag shes rig gi skyes bu dang/gtso bo/chen po/nga rgyal/de tsam lnga (gzugs/sgra/dri/ro/reg bya )dbang po bcu gcig /(rna ba/pags pa/mig /lce/sna ste nang gi dbang po lnga dang/lag pa/rkang pa/'phongs/'doms/ngag ste phyi'i lus kyi dbang po lnga/yid dbang bdag bcas ('byung ba lnga )nam mkha' sa chu me rlung )bcas so/_"
"<b>shes</b> bya nyer lnga'i mu bzhi","rang bzhin kho na yin pa/rang bzhin dang rnam 'gyur gnyis ka yin pa/rnam 'gyur kho na yin pa/rang bzhin dang rnal 'gyur gnyis ka ma yin pa'o/_"
"<b>shes</b> bya rgya mtsho lnga","dus gsum 'dus ma byas brjod du med pa/yang snod bcud lam 'bras bzhi'i phyogs dang 'dus ma byas dang lngar shes bya kun 'jug par bshad"
"<b>shes</b> bya tshig gi don drug","rdzas/yon tan/las/spyi bye brag bcas lnga ste/bye brag pa'i tshig don drug dang don gcig"
"<b>shes</b> bya'i 'dzin <b>pa</b> brgyad","lam dang myang 'das kyis ni 'khor bar lhung ba las 'dzin pa dang/yin kyis ni yid 'dzin pa dang/bsod nams kyis ni ngan 'gror lhung ba las 'dzin pa dang/tshe'am srog gis ni lus sam rung mthun 'dzin pa dang/gsung rab kyis ni don phyin ci ma log par 'dzin pa dang/'byung 'gyur gyis ni 'byung rgyu'i chos de 'dzin pa dang/lugs kyis ni rang dang mtshungs pa'i spyod pa 'dzin pa dang/rig pas ni 'khrul ba'i las 'dzin pa'o/_/(nges tshig d+harma'i sgra las don bcu 'dzin pa'i 'grel gyi rnam grangs so/_"
"<b>shes</b> bya'i bye brag","khyod shes bya yin/khyod shes bya dang bdag gcig tu 'brel/khyod ma yin zhing shes bya yin pa'i gzhi mthun pa du ma grub pa"
