Wylie,"Tibetan Definition"
"'khor lo dang po'i skabs nas bstan pa'i <b>rang</b> mtshan","rang mtshan 'jog tshul lnga'i nang gi sgra rtog gis btags pa la ma ltos pa'i rang mtshan"
"'od gsal lha <b>rig</b>s kyi rgyal phran","gsham du e lha rgya ri ba zhes par gzigs"
"'phags pa lag na pad+mo <b>rang</b> byon lnga ldan","(lha (298) sa'i gtsug lag khang gi thugs rjes chen po rang byon lnga ldan/) sangs rgyas chos lugs kyi bshad srol la sku rgyu byang chub shing gi yal ga rgya mtsho'i gling 'jag ma chu bo nai rany+dza'i bye ma tsan+dan nor sha ]kha 'i dum bu gnas chen brgyad kyi sa sna rnams ba dmar po'i 'o ma dang r+pa dkar mo'i 'o mas sbrus pa'i 'jim pa las spyan ras gzigs kyi sku rgyal po srung btsan sgam po rang gi sku tshad dang mnyam pa zhig bzhengs rtsis byed pa'i skabs 1 spyan ras gzigs nam mkha'i rgyal po'i sku rang byon du phebs pa dang 2 sprul pa'i dge slong a ka ra ma tis gdan drangs pa'i tsan+dan sbrul gyi snying po'i rang byung bcu gcig zhal ye shes sems dpa'i tshul du bzhugs pa 3 slar yang chos rgyal srong btsan sgam po thugs rje chen po'i thugs kar thim pa 4 kong jo dang 5 yal bza' yang nu ma g.yas g.yon la thim pa bcas yin zhes bshad srol dang zhib cha (rgyal rabs gsal ba'i me long )gi lcags dpar ma'i shog grangs 60nas 63b.ragasal"
"'phags pa'i <b>rig</b>s bzhi","chos gos ngan ngon tsam gyis chog shes pa/gnas mal ngan ngon tsam gyis chog shes pa/bsodanams ngan ngos tsam gyis chog shes pa/spong ba dang sgom pa la dga' ba ste bzhi'o/_"
"'thus sgo tshang min <b>rig</b>s","nges par du byed dgos pa'i rigs cha mi tshang ba dang/lus pa sogs"
"a ma'i 'bras bu <b>rig</b>s bzhi","phyi smin nang ma smin pa/nang smin phyi ma smin pa/phyi nang gnyis ka smin pa/phyi nang gnyis ka ma smin pa'o/_"
"a rol blo bzang lung <b>rig</b>s rgya mtsho","rje 'di ni mdo smad reb gong gser rdzongs dben gnas seng ge rtse'i nye 'dabs lcang lung zhes par ldong gi rigs su yab chob 'bum rgyal dang yum klu mo rgyal gnyis kyi sras su rab byung bcu gsum pa'i shing glang (1805)lor sku 'khrungs/dgung lo bdun la rong sprul dge 'dun mkhyen rab dpal bzang po'i drung nas dge tshul gyi sdom pa bzhes/mtshan dge 'dun lung rigs rgya mtsho zhes gsol/dgung lo brgyad thog yi dam rdo rje 'jigs byed kyi lung gsan/dgung lo bcu gnyis la thos bsam nor bu'i gling gi chos grwar zhugs nas gzhung chen bka' pod lngar gsan bzhes mdzad 'go tshugs/dgung lo bco lnga la rnam 'grel 'dzin grwar phebs/dgung lo nyi shu la gser khang blo bzang bstan 'dzin gyi drung du bsnyen rdzogs bsgrubs/mtshan blo bzang lung rigs rgya mtsho zhes bstsal/dgung lo nyer lnga la gzhung chen bka' pod lngar gsan bsam mthar phyin zin te shing bza' blo bzang dar rgyas dang/gser khang pa/skal ldan rgya mtsho sku phreng bzhi pa blo bzang chos grags sogs bla ma mang po bsten nas mdo gas kyi chos mang du gsan/gyang skya'i ri khrod du rgyun ring (1115) bzhugs dgung lo dgu'i thog rong por phebs nas chos skor rgya cher bskor sku tshe'i ring rab byung dang bsnyen rdzogs kyi sdom pa gnang ba'i mi grangs lnga stong tsam zin dgung lo don grub la phebs pa lcags 'brug (1880)lor sog yul du phebs nas chos 'khor rgya cher bskor bka' rtsom ('phags mchog thugs rje chen po la brten pa'i smyung bar gnas pa'i cho ga bdun rtsi'i snying po )zhes bya ba dang (smyung gnas kyi cho ga'i zur rgyan bde ba can du bgrod pa'i myur lam/) (bla mgon dbyer med phyag drug pa'i rgyas pa'i gtor sgrub kyi 'don bsgrigs/) (zab don gcod kyi gdams pa'i khrid yig man ngag bdud rtsi snying po/) (dpal rdo rje 'jigs byed dpa' bo gcig pa'i bcu chu'i sbyin sreg gi ngag 'don bklags chog tu bkod pa )sogs pod 'bring gsum lhag mdzad dgung lo gya bzhi la phebs pa rab byung bco lnga pa'i sa byi (1888)lor gzugs sku'i bkod pa chos dbyings su thim"
"bad kan gyi nad <b>rang</b> rgyud can drug","lhen/lcags dreg /me nyams/mgul 'gags/bad kan brum bu/'ju skem mo/_"
"bad kan gyi zas <b>rig</b>s dgu","lug sha/g.yag rgod kyi sha/gcan gzan gyi sha/nya sha/sbrang rtsi/skam sar skyes pa'i 'bru rnying gi zan dron/'bri'i zho dar/gar chang/chu bskol lo/_/ (318) bad kan lnga sman gzhung las bshad pa'i lus kyi bad kan lnga ste rten byed dang myag byed myong byed tshim byed 'byor byed de lnga'o/_"
"bag yangs <b>rang</b> nyams","rang snang gang dran gyis sgrig khrims la rtsis med byas pa"
"bgegs <b>rig</b>s stong phrag brgyad cu","zhe sdang las gyur pa'i pho gdan stong phrag nyi shu rtsa gcig /gti mug las gyur pa'i klu gdon stong phrag nyi shu rtsa gcig /'dod chags las gyur pa'i mo gdon stong phrag nyi shu rtsa gcig /dug gsum sum char las gyur pa'i gnod 'dres la stong phrag nyi shu rtsa gcig ste/de ltar bgegs rigs stong phrag brgyad cu rtsa bzhi'o/_/zhes sprul pa'i rgyal pos gsungs so/_/rgyud las/lha klu gnod sbyin srin po dang/_/mkha' lding lto 'phye mi'i ci/_/dri za srin po sha za dang/_/'byung po sprul po lus sprul po/_/skem byed smyo byed brjed byed dang/_/gshin rje ma mo la sogs pa'i/_/stong phrag brgyad cu'i bgegs tshogs dang/_/ces gsungs so/_"
"bgegs <b>rig</b>s stong phrag gcig dang brgyad cu","dug lnga nyon mongs gsum du 'dul ba'i nad rkyen las byung ba ste/phrag dog gi rtsa ba 'dod chags las mo gnod zhugs nas chu ser khrag rlung/nga rgyal gyi 'bras bu zhe sdang las pho gnod zhugs nas srin mkhris pa/gti mug lam ma ning ngam klu sa bdag gi gdon zhugs nas bad kan rgyas par byed/gnod de re re'ang lhan skyes sam las 'dre ste dpon gcig bcas pa'i stobs chen stobs chung dgu bcu re kun btags sam phral rkyen gyi'ang 'dre sde dpon gcig bcas pa'i de 'dra ra ste sum bcu drug cu la pho mo ma ning gsum du dbye na stong dang brgyad cu'o/_/yang na lha/klu/gnod sbyin/drang srong/sa bdag /ma mo/gshin rje/rgyal po/btsan/bdud/srin mo/dri za/dmu/grul bum/mi'am ci/lto phye chen po ste gnod rigs rtsa ba'i nyer gcig las skyes pa'i sprul pa yang sprul pho nya sogs re re lnga bcu re 'phros pas stong dang lnga bcu pho mo ma nang re rer dngos nyams rmi lam gsum sbyar dgu de'ip+sateng rtsa ba'i nyer gcig bsnan pa'o/_"
"bka' brgyad <b>rang</b> byung <b>rang</b> shar","gter ston chen po rig 'dzin rgod kyi ldem khru can dngos grub kyi rgyal mtshan (rab byung drug pa'i me glang 1337nas rab byung bdun pa'i sa byi 1408bar )gyis gter nas bzhes pa'i bka' brgyad kyi chos skor yin"
"bkod lung 'gro min <b>rig</b>s","bkod 'doms dang bka' phab par dang len mi byed mkhan gyi mi'i gras"
"blo <b>rig</b>s bzhi","ma rtogs pa'i blo/log par rtogs pa'i blo/the tshom gyi blo/yang dag par rtogs pa'i blo"
"bod kyi mi bu <b>rig</b>s bzhi","pha spre'u dang/ma brag srin mo gnyis 'dus pa las phru gu byung ba de nas brgyud pa mang du 'phel nas/bse dang/rmu/ldong/stong bcas rus rgyud tshad pa khag bzhir gyes pa las rus rgyus tshogs khag thog mar byung ba yin zhes (bod kyi rus mdzod )las gsal"
"bod kyi thog ma'i <b>rig</b>s drug",se/rmu/ldong/stong/dbra/'dru'o/_
"brgyud pa <b>rang</b> gis zin","bla ma gong ma rnams kyi chos brgyud rang gis zin thub pa"
"bse ru lta bu'i <b>rang</b> rgyal","rang rgyal gyi rigs la bse ru lta bu dang/tshogs nas spyod pa zhes gnyis su dbye ba'i ya gyal zhig ste/dud 'gro bse bar rwa gcig la med pa ltar 'du 'dzi g.yeng bas 'jigs nas gcig pur gnas pas so/_/'di ni shin tu dbang po rnon po zhig ste/bskal chen brgyar tshogs bsags pa dang bslab par bya ba'i gnas lam khas par byas nas srid pa tha ma'i tshe/sangs rgyas dang nyan thos kyis stong pa'i 'jig rten du skyes nas/slob dpon dang rab byung ba/rang sangs rgyas gzhan dag sogs lami bsten zhing mi 'dre bar gcig pur gnas te rang gi byang chub mngon du byed pa zhig yin/rang rgyal tshogs spyod ni tshogs pa dang lhan cig tu sgom pa gzhir byed pas na de ltar brjod"
"bslab skyon byung <b>rig</b>s","mi gsod pa/rkun ma brku ba/bud med la lus 'brel byas pa bcas byung na bslab khrims la skyon phog pa"
"bud med mkhas pa'i <b>rang</b> bzhin can la ma 'dres pa'i chos lnga","sangs rgyas chos lugs kyi 'dul ba'i gling gzhi las/bod med mkhas pa'i rang bzhin can la spyir btang gi bud med dang mi 'dra ba'i khyad chos lnga yod par gsungs shing/ma 'dres pa'i chos lnga ni/1 dus shes shing zla mtshan shes pa ste phru gu chags pa'i dus dang zla mtshan 'bab pa'i dus tshon shes pa/2 skyes pa chags pa shes shing chags pa dang bral bres pa ste skyes pa dang mnyam du 'dod pa spyod pa'i dus la babs ming shes pa/3 gang las mnga' na zhugs pa shes pa ste phra gu de gang las 'byung ba'i pha su yin shes pa/4 gang gi dus su mngal na zhugs pa shes pa ste lus la phru gu 'khor ba'i dus dang zla tshes shes pa/5 khye'u shes shing bu mo shes pa ste rang gi lus la 'khor ba'i phru gu de bu dang bu mo gang yin shes pa bcas yin par gsungs"
"bya ba'i rgyud <b>rig</b>s drug","gong gi bya rgyud sgo drug ces pa dang don gcig yin pas der gzigs"
"bya rgyud kyi <b>rig</b>s kyi bdag pa'i rgyud dgu","rig pa mchog gi rgyud/rdo rje sa 'og gi rgyud/lag na rdo rje'i gzungs/lag na rdo rje'i mtshan brgya rtsa brgyad/lag na rdo rje bcu'i snying po/rdo rje rnam par 'joms pa'i gzungs/rdo rje ri bar chen po'i rtse mor khang pa brtsegs pa'i gsungs/rdo rje phra mo thogs pa med pa'i gzugs/lag na rdo rje rmi lam mthong ba'i gzungs so/_"
"bya rgyud pad ma'i <b>rig</b>s","rigs kyi bdag po/pad+ma'i dra ba sogs kyi rgyud/rigs kyi gtso bo/tshe dpag med kyi gzungs sogs/rigs kyi yum/sgrol ma sna tshogs 'byung ba'i rgyud/rigs kyi khro bo khro mo/rta mgrin gyi rgyud sogs/rigs kyi phyag brnyan pho mo/phyir bzlog stobs chen sogs/rigs kyi bka' nyan pho mo/rigs kyi byang sems/byang sems kyi mtshan brgya/gzhan gtsang gi lha/'dus pa chen po sogs"
"bya rgyud rdo rje'i <b>rig</b>s","rigs kyi gtso bo mi 'khrugs pa'i gzungs sogs/rigs kyi bdag po phyag rdor rig pa mchog gi rgyud/rigs kyi yum rdo rje mi pham pa me ltar rab tu 'bar ma sogs/rigs kyi khro bo khro mo/khro bo bdud rtsi thabs sbyor sogs/rigs kyi phyag brnyan pho mo stobs po che sogs"
"bya rgyud <b>rig</b>s drug","de bzhin gshegs pa'i rigs/pad ma'i rigs/rdo rje'i rigs/nor bu'i rigs/lhas rtsen gyi rigs/'jig rten pa'i rigs rnams so/_"
"bya rgyud <b>rig</b>s gsum","de bzhin gshegs pa'i rigs/rigs kyi tha ma rdo rje'i rigs/pad ma'i rigs so/_/mtshan gzhi rim bzhin rnam snang/'od dmag med/phyag na rdo rje bcas so/_"
"byang <b>rig</b>s sde bzhi","nag chu/a tsa/be ru/sog sde bcas bzhi ste/hor tsho pa bzhi yang zer"
"chags sems kyis bcings pa <b>rig</b>s bzhi","dge sbyong brtson 'grub rtsom pa/chom rkun pa'i ngag rgod/skyes pa bud med la chags sems kyis bcings pa/bud med skyes pa la chags sems kyis bcings pa'o/_"
"chang <b>rig</b>s bzhi","rna rgyan las/shun pa'i chang ni shing shun chu/_/sdong bu ldan pa sdong bu'i bcud/_/bur chang bu ram las byung ba/_/sbrang chang sbrang rtsi las byung ste/_/zhes so/_"
"chos nyid kyi bar do la <b>rang</b> bzhin gyi rtog pa brgyad cu 'gags pa","de yang dang po rang bzhin gyi rtog pa sum cu rtsa gsum dang/gnyis pa 'dod chags las byung ba'i rtog pa bzhi bcu/gsum pa gti mug las gyur pa'i rtog pa bdun las/dang po rang bzhin gyi rtog pa sum cu rtsa gsum ni/Ar+ya de ba'i spyod bsdus las/'dod chags dang bral ba dang/'dod chags dang bral ba bar ma dang/shin tu 'dod chags dang bral ba dang/shin tu tshor ba dang/rig pa po dang/rig gzhi dang/so sor rtog pa dang/ngo tsha shes pa dang/brtse ba dang/brtse ba bar ma dang/shin tu brtse ba dang/dogs pa dang bcas pa dang/bsags pa dang/gnyid dang/phrag dog dang/gnyis pa 'dod chags las byung ba'i rtog pa bzhi bcu ni/chags pa bar ba dang/shin tu chabs pa dang/dga' ba dang/dga' ba bar ma dang/shin tu dga' ba dang/rangs pa dang/rab tu mgu ba dang/ngo mtshar ba dang/rgod pa dang/tshim pa dang/'khyud pa dang/'o byed pa dang/'jigs pa dang/brten pa dang/brtson pa dang/nga rgyal ba dang/bya ba dang/'grogs pa dang/stobs dang/'brog pa dang/spro ba dang/lhan cig byed pa'i dga' ba la sbyor ba dang/shin tu dga' ba la sbyor ba dang/sgeg pa dang/rnam par sgeg pa dang/zhe 'gras pa dang/dge ba dang/tshig gsal ba dang/bden pa dang/mi bden pa dang nges pa dang/nye bar len pa dang/sbyin pa po dang/gzhan la skur ba dang/bden pa dang/mi bden pa dang/nges pa dang/nye bar len pa dang/spyi pa po dang/gzhan la skur ba dang/dpa' bo dang/ngo tsha ba med pa dang/g.yo sgyu dang/sdug pa dang/mi srun pa dang/gya gyu che ba'o/_/gsum pa gti mug las gyur pa'i rtog pa bdun ni/mi gsal ba dang/brjed nges pa dang/'khrug pa dang/mi smra ba dang/skyo ba dang/le lo dang/the tshom mo/_"
"chos rje rin po che <b>rang</b> byung rdo rje","(karma pa rang byung rdo rje )karma pa'i sku phreng gsum pa yin/gong du ka sde'i nang karma pa sku phreng rim byon skabs su gsal"
"chos thams cad kyi <b>rang</b> bzhin gyi spros pa dang bral ba'i ting nge 'dzin","chos thams cad kyi stong pa nyin mngon sum du rtogs pa ste/stong pa nyid spros pa'i mtha' brgyad dang bral ba yin cing/de yang/1 skye ba med pa/2 'gag pa med pa/3 rtag pa'i mtha' dang bral ba/4 chad pa'i mtha' dang bral ba/5 gang du 'gro ba med pa/6 gang nas 'ong ba med pa/7 rang bzhin gyis gcig dang du ma gang rung dang bral ba/8 mtshan mar 'dzin pa'i spros pa dang bral ba bcas kyi khyad chos dang ldan pa/'di'i skor slob dpon 'phags pa klu sgrub kyis mdzad pa'i (dbu ma rtsa ba shes rab )dang slob dpon zla ba grags pas mdzad pa'i ('grel pa tshig gsal) rje tsong kha pas mdzad pa'i (dbu ma rtsa ba shes rab kyi 'grel pa rigs pa'i rgya mtsho )bcas la gzigs"
"chu <b>rang</b> bskol gyi skyed 'bab","rang nyid kyis 'thung rgyu'i chu rang gis bskol ba de dper bzhag pa/de min chu rang bskol zer bar go rgyud gcig ni/skyed 'bab sprod rgyu dus tshod bzos pa nas 'gyangs na rjes su so sor chu rang bskol gyis skyel du yong ba ma gtogs/bud bdag gis mi zur du gtong ma dgos pa zhes pa'i don"
"chu <b>rig</b>s bdun","char chu/gangs chu/klung chu/chu mig /khron pa/ba tshwa/shing gi chu/rim pas dang po mchog yin"
"ci dga' bar <b>rang</b> nyams su gnang","gang dga' ba rang 'dod byed du bcug"
"dam pa'i <b>rig</b>s can lnga","1 srin po blo gros thabs ldan dang/2 lha grags ldan chos skyong/3 klu rgyal 'jog po/4 gnod sbyin skar mda' gdong/5 mi li ts+tsha byi dri ma med pa'o/_"
