Wylie,"Tibetan Definition"
"bod yig rang rgyal bod <b>rig</b>s kyi yi ge ste spyi lo'i dus rabs bdun <b>pa</b> bod rgyal srong btsan sgam po'i skabs bod kyi mkhas <b>pa</b> thu mi sam bho tas rgya gar gyi yi ger dpe blangs","bod kyi skad lugs gzhir bzhag nas gsar du btod pa'i yig srol zhig ste/ rgya gar gyi gsal byed sum cu so bzhi las log yig lnga dang/ 'thug yig lnga/ mthar zad zer ba gcig bcas bcu gcig dor/ bod skad kyi brda la nyer mkho'i ca cha ja zha za 'a bcas yi ge drug gsar du bsnan/ a yig gsal byed du bsres te gsal byed sum cu dang/ rgya gar gyi dbyangs yig bcu drug las bod la ring thung sogs kyi tha snyad mi dgos pas dbyangs bzhir gtan la phab cing/ de la ming gzhi gtso bor byas pa'i sngon 'jug dang/ rjes 'jug yang 'jug bcas kyi dbye ba phye ba de dag sngon ming rjes yang gi go rim bzhin du g.yon nas g.yas su 'bri ba dang/ ming gzhi la'ang/ gsal byed rkyang pa dang mgo can/ 'dogs can/ mgo 'dogs gnyis ldan gyi brtsegs yig bcas dang/ de dag gi steng 'og tu dbyangs mtshon byed kyi brda gang rung zhig sbyor dgos yod med skabs bstun bya rgyu/ yig gzugs la dbu can dang dbu med gnyis su phye ba'i dbu med la'ang ka kha dang/ zlos hral/ tshugs ring/ tshugs thung/ 'khyug ma tshugs/ 'khyug sogs kyi khyad par yod pa dang/ hor yig gi thog nas 'bri srol yang yod/ bod rigs sa khul khag so sor rang rang gi yul lugs skad gdangs sogs mi 'dra ba mang tsam yod par ma zad/ yi ge'i nga ro 'don stangs kyang sngon yang mgo 'dogs rnams kyi sgra zur gsal dang mi gsal sna tshogs shig yod kyang/ yi ge 'bri srol tshang ma gcig mthun yin/ sngar bod yig 'di'i thog nas rig gzhung khag mang rtsom sgyur byas yod par ma zad/ bcings 'grol btang rjes chab srid dang/ dpal 'byor/ rig gzhung/ gzhan yang tshags par dang/ dus deb sogs 'bor chen zhig rtsom sgyur dang/ par skrun/ khyab spel byas dang byed mus su yod/ mi rigs gzhan dang/ phyi rgyal bod skad dar ba'i sa khul du bod yig bed spyod byed mkhan yang yod 'dug ca cha ja zha za 'a"
"bong bu'i khrag srog chags sman gyi <b>rig</b>s shig ste","ro mngar/ zhu rjes drod/ nus pas grum bu dang/ rus tshigs kyi chu ser rgyas pa sogs la phan/"
"brag la yug brag logs su gzhogs phyed 'dag <b>pa</b>s byas <b>pa</b>'i tshang bcas nas gnas <b>pa</b>'i bye'u'i <b>rig</b>s shig brag la ri","ri bo zhig bod rang skyong ljongs kyi bzhad mthong smon rdzong gi dbus rgyud du yod/"
"brag zhun <b>rig</b>s lnga","rtsi sman gyi nang tshan te gser zhun dang/ dngul zhun/ zangs zhun/ lcags zhun/ zha nye zhun bcas rigs lnga'o/"
"bram ze'i <b>rig</b>s","sngar rgya gar gyi mi rigs bzhi'i nang gses shig mi rabs rim rgyud du mchod sbyin dang/ rig byed klog pa/ bram ze'i chos lugs skyong ba sogs byed cing/ bram ze'i chos dbang bzung nas rig gnas sger sdom dang/ dmigs bsal dbang cha sna tshogs longs su spyod par brten spyi tshogs su bsam pa'i thad kyi kha lo sgyur mkhan yin/"
"bran <b>rig</b>s","1) g.yog 'khor gyi rigs rgyud/ 2) g.yog po'i gras/"
"bre gu gser thig sngo sman gyi <b>rig</b>s te","ro mngar la kha/ zhu rjes bsil/ nus pas rma 'brub/ rnag chu skem/ lha ba'i nang khrag rgyu/ dbyig dug sel/"
"brgal brtag lung dang <b>rig</b>s <b>pa</b>'i sgrub byed la brten nas gzhan gyi 'dod <b>pa</b> rnam <b>pa</b>r brtag <b>pa</b>s bkag <b>pa</b>'am lun 'byin po","rigs pa brgal brtag byed pa/"
"btsong nag sngo btsong gi <b>rig</b>s shig btsong ba","'tshong ba'i ma 'ongs pa/"
"bya ba byed <b>pa</b>'i <b>rig</b>s <b>pa</b>","nas kyi sa bon gyis nas nyid skyed kyi/ bra sran lta bu gzhan mi skyed pa/"
"bya rgyud <b>rig</b>s drug bya rgyud la dbye na <b>rig</b>s drug gam sgo drug ste","de bzhin gshegs pa'i rigs/ padma'i rigs/ rdo rje'i rigs te 'jig rten las 'das pa'i rigs gsum dang/ nor bu'i rigs/ lngas rtsen gyi rigs/ 'jig rten phal pa'i rigs ni 'jig rten pa gsum ste drug go /"
"bye rug sngo sman gyi <b>rig</b>s te","ro tsha la bska/ nus pa drod/ tsha ba dang sib thor ma smin pa dang/ srin thor thon pa la phan/ rma yi 'bru srung/"
"byi rug sngo sman gyi <b>rig</b>s shig ste","ro bska la kha/ zhu rjes snyoms/ nus pas rma gsar gyi 'bu srung ba dang/ khrag gcod/ srin phol sel/ tshod mas bad kan la phan/ ming gi rnam grangs la bye reg pa dang/ bra ba rgyu lug 'bri rming pa/ ru spos pa/ li nga bcas so/"
"byi'u la phug sngo sman gyi <b>rig</b>s la phug gi dri ro ldan <b>pa</b> zhig ste","ro tsha/ zhu rjes drod/ nus pas zas ma zhu ba dang/ sha dug sogs dug nad la phan/"
"cho <b>rig</b>s","pha ma'i rus sam rigs/ cho rigs bzang po/ cho rigs dma' ba/"
"chos nyid kyi <b>rig</b>s <b>pa</b>","rigs pa bzhi'i ya gyal zhig ste chu thur du 'bab pa dang me gyen du 'bar ba lta bu 'jig rten la grags pa'i chos nyid do/"
"chu lhog 'byung bzhi'i sgo nas lhog <b>rig</b>s la bzhir dbye ba'i nang tshan mes tshig <b>pa</b> ltar gyi thor <b>pa</b> du ma 'byung ba zhig chug tha dad <b>pa</b>r 'jug <b>pa</b>'i 'jug <b>pa</b>'i skul tshig chung gras","che ba min pa chung chung gi rigs sam gras/ mi sna chung gras/ phru gu chung gras/ phogs thob chung gras/"
"chu lo'i <b>rig</b>s","sngo zhig"
"chu <b>rig</b>s bdun","btung ba'i chu la rigs mi 'dra ba bdun te/ char chu dang/ gangs chu/ chu klung gi chu/ chu mig gi chu/ khron pa'i chu/ ba tshA can gyi chu/ shing gi rtsa ba las 'bab pa'i chu bcas so/"
"chu rug sbal lag sngo sman gyi <b>rig</b>s shig ste","ro mngar/ zhu rjes snyoms/ nus pas 'bam grum gyi nad chu rgyus la zhugs pa dang/ dri chu 'gags pa la phan/"
"chu tshan <b>rig</b>s lnga","rdo sol dang cong zhi 'dres chu dang/ rdo sol dang mu zi 'dres chu/ rdo sol dang brag zhun 'dres chu/ rdo sol dang cong zhi mu zi brag zhun gsum 'dres chu/ rdo sol dang cong zhi mu zi brag zhun ldong ros bzhi 'dres chu bcas lnga'o/"
"ci rang drag gang drag ces yi mug <b>pa</b>'i tshig mi des spyod ngan 'di 'dra byas 'dug <b>pa</b> ci rang drag rkyen ngan byung ba ci rang drag ci <b>rig</b>s <b>pa</b>","1) sna tshogs/ shes yon ci rigs pa/ drag chas ci rigs pa/ skad cha snyan po ci rigs par bshad pa/ 2) gang yang rung ba/ che chung ci rigs pa/ tsha grang ci rigs pa/ gong bzhin ci rigs par sbyor ba/ gong 'og gi tshig shugs la brten nas ci rigs par rigs pa/"
"cong zhi <b>rig</b>s lnga","pho cong dang/ mo cong/ bu cong/ bu mo cong/ ma ning cong zhi bcas lnga/"
"da t<b>rig</b> shing sman gyi <b>rig</b>s te ro skyur","zhu rjes drod/nus pas 'khru ba gcod/ glo gso/ skyug pa dang yi ga 'chus pa sel/"
"dam <b>pa</b> <b>rig</b>s brgya","rgyal ba'i phung po lnga bde gshegs dang/ khams bzhi yum/ skye mched drug sems dpa'/ yul lnga rdo rje ma ste nyi shu po rigs lnga lngar phye ba'i gsang 'dus kyi lha brgya/"
"dam <b>pa</b>'i <b>rig</b>s can dra ma lnga","ston pa mya ngan las 'das nas lo nyi shu rtsa brgyad 'das pa na ri ma la ya gnam lcags yod pa'i rtser gsang bdag phyag na rdo rjes gsang ba'i rgyud mtha' dag gsungs pa'i gdul bya dam pa'i rigs can dra ma lnga ste/ lha grags pa mchog skyong dang/ klu rgyal 'jog po/ gnod sbyin skar mda' gdong/ srin po blo gros thabs ldan/ mi li tstsha bI dri ma med par grags pa bcas so/"
