Wylie,"Tibetan Definition"
"'gog <b>pa</b> rjes <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ 'gog pa rjes bzod kyi mjug thog tu khams gong ma la dmigs pa'i spang bya spangs pa'i mthong lam rnam grol lam gyi ye shes/"
"'gog <b>pa</b> <b>shes</b> <b>pa</b>","shes pa bcu'i gras shig ste khams gong 'og gi 'gog bden rtogs par byed pa'i shes pa/"
"'gog <b>pa</b>'i snyoms 'jug tshor ba dang 'du <b>shes</b> rags <b>pa</b> 'gog <b>pa</b>r byed <b>pa</b>'i snyoms 'jug ci yang med <b>pa</b>'i skye mched kyi 'dod chags dang bral ba srid <b>pa</b>'i rtse mo las gyen du bskyod <b>pa</b> zhi bar gnas <b>pa</b>'i 'du <b>shes</b> sngon du btang ba'i yid la byed <b>pa</b>s sems dang sems las byung ba'i chos brtan <b>pa</b> ma yin <b>pa</b> rnams dang","brtan pa rnams las kyang kha cig 'gog pa ste/ rnam par shes pa bdun 'gog pa/ snyoms 'jug dgu'i mthar gnas kyi ting nge 'dzin no/"
"'jug <b>pa</b>'i rnam <b>pa</b>r <b>shes</b> <b>pa</b>","yul la 'jug pa'i shes pa sgo lnga'i shes pa lta bu/"
"'jug <b>pa</b>'i rnam <b>pa</b>r <b>shes</b> <b>pa</b> drug rten mig la sogs <b>pa</b>'i dbang po drug la brten cing dmigs <b>pa</b> gzugs sogs la dmigs nas rnam <b>pa</b> de dang de yongs su <b>shes</b> <b>pa</b>r byed <b>pa</b>'i sems te","mig dang/ rna/ sna/ lce/ lus/ yid bcas kyi rnam par shes pa drug"
"'jug <b>shes</b>","rang rang gi yul la thad kar phyir 'jug pa las blo kha nang du mi phyogs pa'i shes pa mig shes la sogs pa'o/"
"'khrul <b>shes</b>","'du shes 'khrul ba'i sems te/ don dngos dang mi mthun pa'i mthong tshul dang bsam tshul/"
"'phags <b>pa</b>'i ye <b>shes</b>","'phags pa'i thugs rgyud kyi mkhyen pa/"
"'pho ba grong 'jug rnam <b>shes</b> gong du 'pho ba dang","phung po gzhan du 'jug pa ste/ nA ro chos drug gi ya gyal zhig"
"bcad <b>shes</b>","blo rig bdun gyi nang gses/ rtogs zin rtogs pa'i rig pa ste/ rang 'dren byed kyi tshad mas rtogs zin gyi don slar yang rtogs pa/ dper na bum 'dzin mngon sum skad cig gnyis pa dang/ sgra mi rtag rtog pa'i rjes dpag skad cig gnyis pa lta bu/ tshad ma'i shes pas sgro 'dogs bcad zin pa de slar yang shes pa'o/"
"bdag <b>shes</b> rig gi skyes bu","grangs can pas 'dod pa'i bdag ste shes bya nyer lnga'i ya gya zhig"
"bde stong gi ye <b>shes</b>","stong nyid yul du byas pa'i thabs bde ba chen po'i ye shes/"
"bem rtseg 'brum bu dkar po'i ming gi rnam grangs shig bem rig lus dang <b>shes</b> <b>pa</b>","gdams ngag nyams rtogs ci yod de/ rang nyid bem rig bral nyin gsal/"
"bem <b>shes</b>","sems ldan dang sems med/ bem shes gcig par thal ba'i skyon/"
"bka' drin bsam <b>shes</b>","bka' drin shes shing bsam pa/ bka' drin bsam shes kyis zhabs phyi hur brtson zhus pa yin/"
"bla <b>shes</b>","bla mkhyen dang don gcig"
"blo bzang ye <b>shes</b>","pan chen er te ni sku phreng lnga pa 'di nyid la rab byung bcu gnyis pa'i chu sbrul lor 'jam dbyangs gong ma khang shis nas sngar tA la'i bla mar go gnas gnang srol gzhir bzhag gis gser gyi 'ja' sa gser tham dang 'brel bar pan chen er te ni zhes pa'i go ming bstsal ba nas bzung sku phreng rim byon la tha snyad de ltar grags/"
"blta bas chog mi <b>shes</b> <b>pa</b>","1) blta bas ngoms pa med pa/ sku byad blta bas chog mi shes pa/ 2) gzugs mdzes pa/"
"brda dum <b>shes</b> <b>pa</b>","rags pa tsam shes pa/ ming tshig brda dum shes pa tsam gyis gnas lugs zab mo'i dka' gnad khong du chud pa dka'/"
"brda <b>shes</b>","1) skad yig sogs kyi go don shes pa/ 2) grangs gnas shig"
"brdar btags <b>pa</b>'i <b>shes</b> <b>pa</b>","tha snyad dpyod byed kyi rig pa/"
"brten <b>pa</b> rnam <b>shes</b> kyi khams drug khams bco brgyad kyi nang gses","mig gi rnam shes/ rna ba'i rnam shes/ sna'i rnam shes/ lce'i rnam shes/ lus kyi rnam shes/ yid kyi rnam shes te drug"
"bsam byung gi <b>shes</b> rab","thos pa'i don la sems shing dpyad nas tshad mas nges pa rnyed pa'i zhen rig dper na sgra mi rtag par rtogs pa'i rjes dpag tshad ma dang/ de'i rgyun du gyur pa'i bcad shes lta bu'o/"
"bsam <b>pa</b>'i <b>shes</b> rab","thos pa'i don la tshad mas nges pa rnyed pa'i phyir du rgyu mtshan gyis dpyod cing sems par byed pa'i shes rab bo/"
"bsam <b>shes</b>","bsam blo gtong shes pa/ mi chung bsam shes dang/ rta chung rgyug shes/"
"bsams <b>pa</b> las byung ba'i <b>shes</b> rab","shes rab rnam pa gsum gyi ya gyal zhig"
"bsgoms byung gi <b>shes</b> rab","bsam byung gi nges pa rnyed pa'i don de yang yang goms par byas pa'i shin sbyangs khyad par can gyis zin pa'i rtog bcas rtog med kyi blo rnams so/"
"bsgoms byung ye <b>shes</b>","thos pa'i don de nyid yang yang goms pa las byung ba'i mkhyen pa'am lam/"
"bskal <b>pa</b> <b>shes</b>","(mngon) rtsis pa/"
