Wylie,Definition,English
"gnas la yang gnas su yang dag pa ji lta ba bzhin du rab tu <b>shes</b> pa",,"Definitive knowledge that things which are possible are indeed possible"
"gnas ma yin pa la yang gnas ma yin par yang dag pa ji lta ba bzhin du rab tu <b>shes</b> pa",,"Definitive knowledge that things which are impossible are indeed impossible"
"gser 'od seng ge'i <b>rnam</b> par rol pa'i rgyal po",,"King of the Golden-Hued Lion’s Play"
"gser bzang po <b>rnam</b> par dag pa'i 'od",,Śubhakanakaviśuddhiprabha
"gsung dbyangs <b>rnam</b> pa drug bcu",,"Voice of the tathāgatas endowed with sixty aspects"
"gsung snyan cing <b>rnam</b> pa thams cad yongs su rdzogs pa",,"Speech is sweet and fully perfected"
"ji lta ba bzhin <b>shes</b> pa",,"Knowledge that is definitive"
"khang bzangs <b>rnam</b> par rgyal byed",,"Palace of Victory"
"kun 'byung ba <b>shes</b> pa",,"Knowledge of the origin of suffering"
"kun rdzob <b>shes</b> pa",,"Knowledge of relative appearances"
"kun <b>shes</b> kau N+Di nya",,Ājñātakauṇḍinya
"kun <b>shes</b> kauN Di nya",,Ājñātakauṇḍinya
"kun <b>shes</b> kauN+Din+ya",,Ājñātakauṇḍinya
"kun <b>shes</b> kauNDi nya",,Ājñātakauṇḍinya
"kun <b>shes</b> pa dang ldan pa'i dbang po",,"Faculties endowed with the knowledge of all things"
"kun <b>shes</b> pa'i dbang po",,"Faculties that acquire the knowledge of all things"
"kun tu <b>rnam</b> par bltas pa",,Samantavilokitā
"kun tu <b>shes</b>",,Perceive
"kun tu <b>shes</b> pa",,Perceiving
"kun tu snang ba gyul las <b>rnam</b> par gyal ba'i dpal",,Samantāvabhāsavijitasaṃgrāmaśrī
"lam gyi <b>rnam</b> pa <b>shes</b> pa",,"Understanding of the aspects of the path"
"lam gyi <b>rnam</b> pa <b>shes</b> pa nyid",,"Understanding of the aspects of the path"
"lam <b>shes</b> pa",,"Knowledge of the path"
"lce'i <b>rnam</b> par <b>shes</b> pa'i khams",,"Sensory element of gustatory consciousness"
"lha'i mig <b>shes</b> pa mngon sum du bya ba <b>shes</b> pa'i mngon par <b>shes</b> pa",,"Extrasensory power realizing knowledge of divine clairvoyance"
"lha'i rna ba <b>shes</b> pa mngon sum du bya ba <b>shes</b> pa'i mngon par <b>shes</b> pa",,"Extrasensory power realizing knowledge of divine clairaudience"
"lta ba'i <b>rnam</b> pa drug cu rtsa gnyis",,"Sixty-two false views"
"lta ba'i <b>rnam</b> pa'i gzhi can",,"Basis of the variety of false views (have the)"
"lus kyi las thams cad ye <b>shes</b> sngon du 'gro zhing ye <b>shes</b> kyi rjes su 'brang ba",,"All the activities of their bodies are preceded by pristine cognition and followed by pristine cognition"
"lus kyi <b>rnam</b> par <b>shes</b> pa'i khams",,"Sensory element of tactile consciousness"
"ma 'ongs pa'i dus la ma chags ma thogs pa'i ye <b>shes</b> gzigs par 'jug go",,"Engage in the perception of pristine cognition which is unobstructed and unimpeded with respect to the future"
"me long lta bu'i ye <b>shes</b>",,"Mirror-like wisdom"
"mgon par <b>shes</b> pa",,Superknowledges
"mi rtag pa'i 'du <b>shes</b>",,"Perception of impermanence"
"mi sdug pa'i 'du <b>shes</b>",,"Perception of unattractiveness"
"mi <b>shes</b> pa kun <b>shes</b> par byed pa'i dbang po",,"Faculties that will enable knowledge of all that is unknown"
"mi skye ba <b>shes</b> pa",,"Knowledge that contaminants will not be regenerated"
"mig gi <b>rnam</b> par <b>shes</b> pa'i khams",,"Sensory element of visual consciousness"
"mngon par <b>shes</b> pa",,"Extrasensory power,Higher cognition,Higher knowledge,Superknowledges"
"mngon par <b>shes</b> pa drug",,"Six super-knowledges"
"mngon par <b>shes</b> pa lnga",,"Five extraordinary abilities,Supernatural knowledge"
"mngon par <b>shes</b> pa'i me tog shin tu rgyas pa",,Abhijñāpuṣpasuparipūrṇa
"mngon par <b>shes</b> pa'i ye <b>shes</b> chen pos zil gyis gnon pa",,Mahābhijñājñānābhibhū
"mngon par <b>shes</b> par bya ba",,"Object of understanding"
"mngon par <b>shes</b> thob",,Abhijñaprāpta
"mngon <b>shes</b> drug",,"Six extrasensory powers,Six superknowledges"
"mngon <b>shes</b> lnga",,"Five extrasensory powers,Five superknowledges"
"mngon <b>shes</b> ye <b>shes</b> zil gnon",,Abhijñājñānābhibhū
"mnyam pa nyid kyi ye <b>shes</b>",,"Wisdom of equality"
"nam mkha' ltar chags pa med la <b>rnam</b> par grol zhing gos pa med pa",,"Unattached, Liberated, and Uncovered Like Space"
"nang gzugs med par 'du <b>shes</b> pas phyi rol gyi gzugs <b>rnam</b>s la lta ba",,"When formless beings endowed with internal perception observe external physical forms"
"nem nur <b>rnam</b> par sel ba",,"Dispelling of Doubt"
"nga rgyal <b>rnam</b> par 'joms",,"Destroyer of Pride"
"ngag gi las thams cad ye <b>shes</b> sngon du 'gro zhing ye <b>shes</b> kyi rjes su 'brang ba",,"All the activities of their speech are preceded by pristine cognition and followed by pristine cognition"
"ngag gi skyon <b>rnam</b> par 'jig pas nam mkha' ltar gyur pa",,"Obliterating Defects of Speech, Transforming Them as if into Space"
"nor bu <b>rnam</b> pa sna tshogs kyis mdzes par byas pa'i cod pan thogs pa",,Vividhavicitramaṇimaulidharā
"pad ma'i khyu mchog <b>rnam</b> par gnon pa",,Padmavṛṣabhavikrāmin
"pha rol gyi sems <b>shes</b> pa",,"Knowledge of other minds"
"pha rol gyi sems <b>shes</b> pa mngon sum du bya ba <b>shes</b> pa'i mngon par <b>shes</b> pa",,"Extrasensory power realizing knowledge of other minds"
"phyir mi ldog pa'i ye <b>shes</b>",,"Irreversible pristine cognition"
"rab kyi rtsal gyis <b>rnam</b> par gnon pa",,"Suvikrāntavikrāmin,Suvikrāntavikrāmiṇ"
"rab tu <b>shes</b>",,"Cognize,Fully aware (be)"
"rab tu zhi ba <b>rnam</b> par dul ba'i dbang phyug",,"Lord of Peace and Calm"
"rdo rje lta bu'i ting nge 'dzin skad cig gcig dang ldan pa'i <b>shes</b> rab",,"Wisdom that is instantaneously endowed with the adamantine meditative stability"
"rdo rje lta bu'i ye <b>shes</b>",,"Adamantine pristine cognition"
"rgya mtsho mchog 'chang blo <b>rnam</b> par rol pa'i mngon par <b>shes</b> pa",,Sāgaravaradharabuddhivikrīḍitābhijña
"rin po che <b>rnam</b> par dag pa",,Ratnaviśuddhā
"rin po che'i pad ma'i zla ba <b>rnam</b> par dag pa mngon par 'phags pa'i rgyal po",,Ratnapadmacandraviśuddhābhyudgatarāja
"rjes su rtogs pa'i <b>shes</b> pa",,"Subsequent knowledge"
"rna ba'i <b>rnam</b> par <b>shes</b> pa'i khams",,"Sensory element of auditory consciousness"
"<b>rnam</b> dag sgra yi dbang phyug",,Viśuddhaghoṣeśvara
"<b>rnam</b> grags sgra",,Vighuṣṭaśabda
"<b>rnam</b> grangs mtha' yas ldan",,"Endowed with Infinite Discourses"
"<b>rnam</b> grol sde",,Vimuktisena
"<b>rnam</b> kun mngon rdzogs rtogs pa",,"Clear realization of all phenomena"
"<b>rnam</b> mkhyen",,"Understanding of all phenomena"
"<b>rnam</b> pa bcu gnyis dang ldan pa'i chos kyi 'khor lo",,"Twelvefold wheel of Dharma"
"<b>rnam</b> pa dor ba med pa",,"Non-dispersion of Aspects"
"<b>rnam</b> pa gcig tu gyur pa",,"Unity of Aspects"
"<b>rnam</b> pa med pa",,Unmodified
"<b>rnam</b> pa mngon par bsgrub pa",,"Manifest Attainment of Modalities"
"<b>rnam</b> pa thams cad kyi mchog dang ldan pa",,"Endowed with All Finest Aspects"
"<b>rnam</b> pa thams cad kyi mchog dang ldan pa'i stong pa nyid",,"Emptiness in all its finest aspects"
"<b>rnam</b> pa thams cad mkhyen pa nyid",,Omniscience
"<b>rnam</b> pa zad mi <b>shes</b> pa",,"Inexhaustible Cornucopia"
"<b>rnam</b> pa'i mchu can",,Vituṇḍaka
"<b>rnam</b> par 'bus gzhigs pa'i 'du <b>shes</b>",,"Contemplation of a worm-infested corpse"
"<b>rnam</b> par 'jig pa",,Non-cultivation
"<b>rnam</b> par 'joms pa",,Subdued
"<b>rnam</b> par 'khrugs par byed",,Disrupt
"<b>rnam</b> par 'phrul pa",,"Extraordinary transformation"
"<b>rnam</b> par 'phrul pa'i rgyal po",,Vikurvaṇarāja
"<b>rnam</b> par 'phyang ma",,Vilambā
"<b>rnam</b> par 'thor ba",,"Disintegration,Dispersal"
"<b>rnam</b> par 'thor ba'i 'du <b>shes</b>",,"Contemplation of a dismembered corpse"
"<b>rnam</b> par 'tshe ba",,"Debunk,Violence"
"<b>rnam</b> par bam pa'i 'du <b>shes</b>",,"Contemplation of a bloated corpse"
"<b>rnam</b> par bsgrubs pa",,Fabricated
"<b>rnam</b> par byang ba",,"Fully cleansed,Purification,Purified"
"<b>rnam</b> par dag pa",,"Purities,Purity"
"<b>rnam</b> par dag pa'i spyan",,Viśuddhanetra
"<b>rnam</b> par dmar ba'i 'du <b>shes</b>",,"Contemplation of a bloody corpse"
"<b>rnam</b> par g.yengs ba",,Distraction
"<b>rnam</b> par gnod par byed pa",,Calamitous
"<b>rnam</b> par grags pa'i dbyangs",,Vighuṣṭaghoṣa
"<b>rnam</b> par grags pa'i gzi brjid",,Vighuṣṭatejas
"<b>rnam</b> par grags pa'i spyan",,Vighuṣṭanetra
"<b>rnam</b> par grol",,Liberated
"<b>rnam</b> par grol ba",,"Emancipation,Liberation"
"<b>rnam</b> par grol ba nyams pa med pa'am <b>rnam</b> par grol ba'i ye <b>shes</b> mthong ba nyams pa med pa",,"Do not degenerate in their liberation, nor in their perception of liberating pristine cognition"
"<b>rnam</b> par grol ba'i phung po",,"Aggregate of liberation"
"<b>rnam</b> par grol ba'i <b>shes</b> pa",,"Knowledge of liberation"
"<b>rnam</b> par grol ba'i skye mched bcu gcig",,"Eleven liberated sense fields"
"<b>rnam</b> par grol ba'i ye <b>shes</b> mthong ba",,"Knowledge and vision of liberation"
"<b>rnam</b> par grol ba'i ye <b>shes</b> mthong ba'i phung po",,"Aggregate of the perception of liberating pristine cognition"
"<b>rnam</b> par gzhag",,Established
"<b>rnam</b> par gzhag pa",,"Systematic presentation"
"<b>rnam</b> par gzigs",,"Vipaśyin,Vipāśyin"
"<b>rnam</b> par gzigs pa",,Vipaśyin
"<b>rnam</b> par mi g.yeng ba",,Undistractedness
"<b>rnam</b> par mi rtog pa",,Non-conceptual
"<b>rnam</b> par mi rtog pa nyid",,Non-conceptualization
"<b>rnam</b> par mkhyen pa",,"Understanding of all phenomena"
"<b>rnam</b> par rgyal ba",,"Vaijayanta,Vijaya"
"<b>rnam</b> par rgyal ba'i khang pa",,"Vaijayanta Palace"
"<b>rnam</b> par rgyal bas <b>rnam</b> par gnon pa",,Vijayavikrāmin
"<b>rnam</b> par rig pa",,Apperception
"<b>rnam</b> par rmongs pa",,Deluded
"<b>rnam</b> par rnags pa'i 'du <b>shes</b>",,"Contemplation of a putrefied corpse"
"<b>rnam</b> par rtog pa",,"Conceptual notion,Conceptualization,False imagination,Mental construct"
"<b>rnam</b> par rtog pa lnga",,"Five false imaginations"
"<b>rnam</b> par rtog pa med pa",,"Without conceptual notions"
"<b>rnam</b> par rtog par 'gyur",,Construe
"<b>rnam</b> par rtse ba",,"Emanational display"
"<b>rnam</b> par sbyong ba",,Vicaraṇa
"<b>rnam</b> par she spa'i khams",,"Consciousness element"
"<b>rnam</b> par <b>shes</b> pa",,"Cognized,Consciousness"
"<b>rnam</b> par <b>shes</b> pa la gnas pa bdun",,"Seven abodes of consciousness"
"<b>rnam</b> par <b>shes</b> pa smra ba",,Vijñānavāda
"<b>rnam</b> par <b>shes</b> pa'i gnas bdun",,"Seven bases of consciousness"
"<b>rnam</b> par <b>shes</b> pa'i khams",,"Element of consciousness,Sensory element of consciousness"
"<b>rnam</b> par <b>shes</b> pa'i phung po",,"Aggregate of consciousness"
"<b>rnam</b> par <b>shes</b> pa'i zas",,"Nourishment of consciousness"
"<b>rnam</b> par <b>shes</b> par byed pa",,Cognizance
"<b>rnam</b> par skye ba ma",,Vivṛddhi
"<b>rnam</b> par smin pa",,"Maturation of past actions"
"<b>rnam</b> par smin pa'i chos can",,"Possess the attributes of maturation"
"<b>rnam</b> par snang ba",,Illumination
"<b>rnam</b> par snang ba'i 'od zer gyis brgyan pa",,Vairocanaraśmipratimaṇḍitā
"<b>rnam</b> par snang ba'i 'od zer gyis brgyan pa'i rgyal mtshan",,Vairocanaraśmipratimaṇḍitadhvajarāja
"<b>rnam</b> par snang byed",,Vairocana
"<b>rnam</b> par snang mdzad",,Vairocana
"<b>rnam</b> par sngos pa'i 'du <b>shes</b>",,"Contemplation of a blue-black corpse"
"<b>rnam</b> par spong ba",,"Imbued with renunciation"
"<b>rnam</b> par thar ba",,Liberations
"<b>rnam</b> par thar pa",,"Aspect of liberation,Liberation"
"<b>rnam</b> par thar pa brgyad",,"Eight aspects of liberation,Eight liberations"
"<b>rnam</b> par thar pa bsam gyis mi khyab pa",,"Inconceivable liberation"
"<b>rnam</b> par thar pa gsum",,"Three gateways of liberation"
"<b>rnam</b> par thar pa'i sgo",,"Doorways to liberation,Gateway to liberation"
"<b>rnam</b> par thar pa'i sgo gsum",,"Three gateways of liberation"
"<b>rnam</b> par thar pa'i sgo mtshan ma med pa",,"Signlessness as a gateway to liberation"
"<b>rnam</b> par thar pa'i sgo smon pa med pa",,"Aspirationlessness as a gateway to liberation"
"<b>rnam</b> par thar pa'i sgo stong pa nyid",,"Emptiness as a gateway to liberation"
"<b>rnam</b> par tho 'tsham pa med pa",,"Free from harming"
"<b>rnam</b> par tshig pa'i 'du <b>shes</b>",,"Contemplation of an immolated corpse"
"<b>rnam</b> par zos pa'i 'du <b>shes</b>",,"Contemplation of a devoured corpse"
"<b>rnam</b> rgyal ma",,Vijayā
"<b>rnam</b> <b>shes</b>",,Consciousness
"<b>rnam</b> <b>shes</b> mtha' yas skye mched",,"Sphere of the infinity of consciousness"
"<b>rnam</b> <b>shes</b> mtha' yas skye mched bsgrubs te gnas pa",,"One achieves and abides in the sense field of infinite consciousness, thinking, ‘Consciousness is infinite’"
"<b>rnam</b> <b>shes</b> mtha' yas skye mched kyi snyoms 'jug",,"Meditative absorption of the sense field of infinite consciousness"
"<b>rnam</b> <b>shes</b> mtha' yas skye mched la gnas pa",,"Abides in the sense field of infinite consciousness"
"<b>rnam</b> snang",,Vairocana
"<b>rnam</b> thar sgo gsum",,"Three gateways to liberation"
"<b>rnam</b> thos bu",,Vaiśravaṇa
"<b>rnam</b> thos kyi bu",,Vaiśravaṇa
"rngog blo ldan <b>shes</b> rab",,"Ngok Loden Sherab"
"rta cang <b>shes</b>",,"Thoroughbred steed"
"rtag pa'i 'du <b>shes</b>",,"Notion that there is permanence"
"rus gong gi 'du <b>shes</b>",,"Contemplation of a skeleton"
"sangs rgyas <b>rnam</b> gzigs",,Vipaśyin
"sde las <b>rnam</b> par rgyal",,Vijayasenā
"sdug bsngal ba'i 'du <b>shes</b>",,"Perception of suffering"
"sdug bsngal <b>shes</b> pa",,"Knowledge of suffering"
"sdug pa'i <b>rnam</b> par thar pa",,"Release from their inclination toward pleasant states"
"sdug par 'du <b>shes</b>",,"Notion that existence is pleasant"
"sems can 'du <b>shes</b> med pa",,"Heaven of Concept-Free Beings"
"sems can gzhan dag dang gang zag gzhan <b>rnam</b>s kyi dbang po mchog dang mchog ma yin pa nyid yang dag pa ji lta ba bzhin du rab tu <b>shes</b> pa",,"Definitive knowledge of whether the acumen of other sentient beings and other individuals is supreme or not"
"sems can gzhan dag dang gang zag gzhan <b>rnam</b>s kyi mos pa sna tshogs nyid dang mos pa du ma nyid yang dag pa ji lta ba bzhin du rab tu <b>shes</b> pa",,"Definitive knowledge of the diversity of inclinations and the multiplicity of inclinations that other sentient beings and other individuals have"
"seng ge <b>rnam</b> par bsgyings pa",,"Yawning Lion"
"seng ge <b>rnam</b> par rtse ba",,"Lion’s Play"
"sgo lnga'i <b>rnam</b> par <b>shes</b> pa",,"Five sense cognitions"
"sgra dbyangs <b>rnam</b> par dag pa'i rgyal po",,"King of Utterly Clear Melody"
"sgra skad <b>rnam</b> grags",,Svarāvighuṣṭa
"sgrib pa <b>rnam</b> sel",,Sarvanivaraṇaviṣkambhin
"sgrib pa thams cad <b>rnam</b> par sel ba",,"Sarvanīvaraṇaviṣkambhin,Sarvanīvaraṇaviṣkaṃbhin"
"sgyu rtsal <b>shes</b> kyi bu ring 'phur",,"Ārāḍa Kālāma"
"<b>shes</b> bzhin",,Alertness
"<b>shes</b> bzhin can",,Alert
"<b>shes</b> bzhin du spyod",,"Maintain alertness"
"<b>shes</b> ldan",,Aṅgiras
"<b>shes</b> nyen can gyi bu mo",,Dākṣāyaṇī
"<b>shes</b> pa",,"Cognition,Knowledge"
"<b>shes</b> pa 'jug",,"Cause one to know"
"<b>shes</b> pa bcu gcig",,"Eleven aspects of knowledge"
"<b>shes</b> pa po",,Knower
"<b>shes</b> par bya ba",,"Object of knowledge,Should be expected"
"<b>shes</b> rab",,"Discernment,Discriminative awareness,Insight,Transcendent awareness,Wisdom"
"<b>shes</b> rab 'byung gnas blo gros",,Prajñākaramati
"<b>shes</b> rab 'chal ba",,Stupidity
"<b>shes</b> rab brtsegs",,"Prajñākūta,Prajñākūṭa"
"<b>shes</b> rab go cha",,Prajñāvarman
"<b>shes</b> rab kyi dbang",,"Wisdom empowerment"
"<b>shes</b> rab kyi dbang po",,"Faculty of wisdom"
"<b>shes</b> rab kyi mig",,"Eye of wisdom"
"<b>shes</b> rab kyi pha rol tu phyin ma",,"Perfection of Wisdom,Prajñāpāramitā"
"<b>shes</b> rab kyi pha rol tu phyin pa",,"Perfection of wisdom,Prajñāpāramitā,Transcendent perfection of wisdom"
"<b>shes</b> rab kyi pha rol tu phyin pa'i mdo",,Prajñāpāramitāsūtra
"<b>shes</b> rab kyi phung po",,"Aggregate of wisdom"
"<b>shes</b> rab kyi stobs",,"Power of wisdom"
"<b>shes</b> rab ma",,Prajñā
"<b>shes</b> rab nyams pa med pa",,"They do not degenerate in their wisdom"
"<b>shes</b> rab pha rol tu phyin pa",,Prajñāpāramitā
"<b>shes</b> rab sgron ma grangs med pa'i 'od kyi me tog gi dpal",,Prajñāpradīpāsaṃkhyeyaprabhāketuśrī
"shin tu <b>rnam</b> grags gzi",,Suvighuṣṭatejas
"shin tu <b>rnam</b> grol dbyangs",,Suvimuktaghoṣa
"shin tu <b>rnam</b> par dag pa",,"Suviśuddhā,Utter purity"
"skad cig cig dang ldan pa'i <b>shes</b> rab",,"Instantaneous wisdom"
"skar ma'i rgyal po me tog kun tu rgyas pa mngon par <b>shes</b> pa",,Nakṣatrarājasaṃkusumitābhijña
"sna nam ye <b>shes</b> sde",,"Nanam Yeshé Dé"
"sna'i <b>rnam</b> par she spa'i khams",,"Sensory element of olfactory consciousness"
"snang bas <b>rnam</b> par rol pa'i mngon par <b>shes</b> pa",,Jyotivikrīḍitābhijña
"sngon gyi gnas rjes su dran pa <b>shes</b> pa mngon sum du bya ba <b>shes</b> pa'i mngon par <b>shes</b> pa",,"Extrasensory power realizing knowledge of the recollection of past lives"
"sngon gyi gnas <b>rnam</b> pa du ma rjes su dran pa dang sems can <b>rnam</b>s kyi 'chi 'pho dang skye ba yang dag pa ji lta ba bzhin du rab tu <b>shes</b> pa",,"Definitive knowledge of the recollection of multiple past abodes, and of the transference of consciousness at the death and birth of all sentient beings"
"so sor kun du rtog pa'i ye <b>shes</b>",,"Discriminating wisdom"
"so sor <b>rnam</b> par rig pa",,"Particularizing intrinsic awareness"
"so sor rtog pa'i ye <b>shes</b>",,"Wisdom of discrimination"
"spyod pa <b>rnam</b> par dag",,Viśuddhacāritra
"srid pa'i 'dam bu thams cad phung po med par <b>rnam</b> par 'thor ba",,"Dispersal of All Bases of Rebirth [through Realization]"
"ta ma la'i 'dab ma dang tsan dan gyi dri mngon par <b>shes</b> pa",,Tamālapatracandanagandhābhijña
"tha dad pa'i 'du <b>shes</b> med pa",,"Without differentiating perceptions"
"thams cad du 'gro ba'i lam yang dag pa ji lta ba bzhin du rab tu <b>shes</b> pa",,"Definitive knowledge of the paths that lead anywhere"
"thams cad kyi thams cad <b>rnam</b> pa thams cad kyi thams cad du",,"In each and every way"
"thams cad <b>shes</b> pa nyid",,"Understanding of omniscience"
"ting nge 'dzin <b>rnam</b> par sprul pa'i rgyal po",,Samādhivikurvaṇarāja
"tshig bla dags la 'jug cing phyogs la <b>rnam</b> par lta ba",,"Entry into Designations and Observation of Spatial Directions"
"tshogs bzang rab tu <b>rnam</b> par 'byed",,Gaṇivarapramocaka
"tshul khrims <b>rnam</b> dag dri ldan",,Śilaviśuddhanetra
"ye <b>shes</b>",,"Gnosis,Knowledge,Primordial wisdom,Pristine cognition,Wisdom"
"ye <b>shes</b> 'byung gnas",,Jñānākara
"ye <b>shes</b> 'od 'phro",,Jñānārcimat
"ye <b>shes</b> 'od 'phro rgya mtsho'i dpal",,Jñānārciḥsāgaraśrī
"ye <b>shes</b> bla ma mtha' yas pa",,Anantajñānanottara
"ye <b>shes</b> bye brag 'gro",,Jñānaviśeṣaga
"ye <b>shes</b> chos sku",,"Buddha body of pristine cognition and reality"
"ye <b>shes</b> dbang phyug",,Jñāneśvara
"ye <b>shes</b> dpa' ba",,Jñānaśūra
"ye <b>shes</b> gtsang",,Śuddhajñānin
"ye <b>shes</b> kyi stobs",,Jñānabala
"ye <b>shes</b> ldan",,Jñānāvatī
"ye <b>shes</b> lhun",,Jñānameru
"ye <b>shes</b> mngon par 'phags",,Jñānābhyudgata
"ye <b>shes</b> rdo rje'i rgya mtsho",,"Lord of the Ocean that is the Wisdom Vajra"
"ye <b>shes</b> <b>rnam</b> grags",,Vighuṣṭajñāna
"ye <b>shes</b> sde",,"Yeshe De,Yeshé Dé"
"ye <b>shes</b> sgrub pa",,"Transcendental practice"
"ye <b>shes</b> snang ba",,Jñānaprabhāsa
"ye <b>shes</b> spyan",,"Possessed of Wisdom"
"ye <b>shes</b> stobs",,Jñānābala
"ye <b>shes</b> tog",,"Crest of Pristine Cognition,Jñānaketu"
"ye <b>shes</b> tog gi rgyal mtshan",,Jñānaketudhvaja
"ye <b>shes</b> yang dag 'phags",,Jñānasamudgata
